field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewinggrooming,3.245903e-01,2.821541e+00,5.700000e-03,9.943000e-01,2,7,341541
nflies_close_flyfemale_frameany,4.791471e-01,-1.659313e-01,5.533000e-01,4.467000e-01,2,7,1632151
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.698166e-01,-7.482963e-01,8.600000e-01,1.400000e-01,2,7,1623078
nflies_close_flymale_framechase,1.138082e+00,-5.007992e-01,7.537000e-01,2.463000e-01,2,7,21649
nflies_close_flymale_framewingextension,9.413501e-01,5.069256e-01,3.045000e-01,6.955000e-01,2,6,11265
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.354267e+00,2.314051e+01,0.000000e+00,1.000000e+00,2,7,3259882
nwingsdetected_flyany_framewingextension,1.977970e+00,1.595911e+00,4.000000e-04,9.996000e-01,2,6,11293
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.522184e+00,4.441343e+00,0.000000e+00,1.000000e+00,2,7,341541
nwingsdetected_flyfemale_frameany,1.352289e+00,2.554139e+01,0.000000e+00,1.000000e+00,2,7,1632151
nwingsdetected_flymale_frameany,1.357036e+00,1.581854e+01,0.000000e+00,1.000000e+00,2,7,1623078
phi_flyany_frameany,-1.419820e-02,-1.450967e+00,9.547000e-01,4.530000e-02,2,7,3259882
phisideways_flyany_framemove,4.143429e-01,6.082824e-01,1.857000e-01,8.143000e-01,2,7,1503549
phisideways_flyfemale_framemove,4.467910e-01,2.601823e+00,6.000000e-04,9.994000e-01,2,7,730605
phisideways_flymale_framemove,3.819519e-01,-7.495295e-01,8.678000e-01,1.322000e-01,2,7,771193
theta_mm_flyany_frameany,-2.327946e-02,-1.102198e+00,9.301000e-01,6.990000e-02,2,7,3259882
velmag_ctr_flyany_frameany,5.638373e+00,-4.814593e+00,1.000000e+00,0.000000e+00,2,7,3259746
velmag_ctr_flyany_frameattemptedcopulation,2.180544e+00,-1.594263e+00,9.981000e-01,1.900000e-03,1,2,1085
velmag_ctr_flyany_framebackup,7.588765e+00,-6.193608e-01,8.056000e-01,1.944000e-01,2,7,8010
velmag_ctr_flyany_framebodyturn,8.912929e+00,-2.686732e+00,1.000000e+00,0.000000e+00,2,7,13324
velmag_ctr_flyany_framecrabwalkall,1.048856e+01,-4.533504e+00,1.000000e+00,0.000000e+00,2,7,178369
velmag_ctr_flyany_framecrabwalkextreme,6.649239e+00,-1.885492e+00,9.974000e-01,2.600000e-03,2,7,6889
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framemove,1.041704e+01,-3.298144e+00,1.000000e+00,0.000000e+00,2,7,1503413
velmag_ctr_flyany_framenearfly,4.980215e+00,-4.937297e+00,1.000000e+00,0.000000e+00,2,7,1189127
velmag_ctr_flyany_framenearwall,6.302491e+00,-4.618123e+00,1.000000e+00,0.000000e+00,2,7,2223517
velmag_ctr_flyany_framenotnearfly_notnearwall,4.778623e+00,-2.208582e+00,9.996000e-01,4.000000e-04,2,7,760976
velmag_ctr_flyany_framepivotcenter,1.834539e+00,-3.473253e+00,1.000000e+00,0.000000e+00,1,3,760
velmag_ctr_flyany_framepivottail,7.750600e+00,-2.784639e+00,1.000000e+00,0.000000e+00,2,7,44201
velmag_ctr_flyany_framerighting,1.286028e+01,-4.232562e+00,1.000000e+00,0.000000e+00,2,7,7087
velmag_ctr_flyany_framestop,6.906199e-01,-9.731074e-01,9.191000e-01,8.090000e-02,2,7,1756333
velmag_ctr_flyany_frametouch,3.631014e+00,-5.361076e+00,1.000000e+00,0.000000e+00,2,7,78221
velmag_ctr_flyany_framewalk,1.427970e+01,-3.014362e+00,1.000000e+00,0.000000e+00,2,7,803681
velmag_ctr_flyany_framewingextension,4.883861e+00,5.083744e-01,2.884000e-01,7.116000e-01,2,6,11293
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.680299e-01,-3.315666e+00,1.000000e+00,0.000000e+00,2,7,341537
velmag_ctr_flyfemale_frameany,5.186583e+00,-4.672563e+00,1.000000e+00,0.000000e+00,2,7,1632083
velmag_ctr_flymale_frameany,6.096275e+00,-4.282740e+00,1.000000e+00,0.000000e+00,2,7,1623010
velmag_ctr_flymale_framechase,1.206002e+01,-2.734634e+00,1.000000e+00,0.000000e+00,2,7,21649
velmag_flyany_frameany,4.839528e+00,-4.701055e+00,1.000000e+00,0.000000e+00,2,7,3259746
velmag_flyfemale_frameany,4.372888e+00,-4.586448e+00,1.000000e+00,0.000000e+00,2,7,1632083
velmag_flymale_frameany,5.313305e+00,-4.155013e+00,1.000000e+00,0.000000e+00,2,7,1623010
velmag_nose_flyany_frameany,5.953317e+00,-4.863760e+00,1.000000e+00,0.000000e+00,2,7,3259746
velmag_nose_flyfemale_frameany,5.528174e+00,-4.708571e+00,1.000000e+00,0.000000e+00,2,7,1632083
velmag_nose_flymale_frameany,6.383504e+00,-4.346571e+00,1.000000e+00,0.000000e+00,2,7,1623010
velmag_tail_flyany_frameany,5.960954e+00,-4.856840e+00,1.000000e+00,0.000000e+00,2,7,3259746
velmag_tail_flyfemale_frameany,5.524641e+00,-4.721934e+00,1.000000e+00,0.000000e+00,2,7,1632083
velmag_tail_flymale_frameany,6.402584e+00,-4.318723e+00,1.000000e+00,0.000000e+00,2,7,1623010
veltoward_nose2ell_flyany_framebackup_nearfly,-1.448931e-02,1.946261e-01,3.290000e-01,6.710000e-01,2,6,4262
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.848027e-03,1.283349e-02,4.865000e-01,5.135000e-01,2,7,54803
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.971537e-02,8.690117e-02,3.792000e-01,6.208000e-01,2,6,3145
veltoward_nose2ell_flyany_framenearfly,8.257259e-03,-1.416118e-01,6.738000e-01,3.262000e-01,2,7,1189127
veltoward_nose2ell_flyany_frametouch,1.725010e-02,-9.190359e-02,6.301000e-01,3.699000e-01,2,7,78221
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,-5.208322e-03,-7.382448e-04,5.804000e-01,4.196000e-01,2,7,584788
veltoward_nose2ell_flyfemale_frametouch,3.875400e-03,-9.599812e-02,6.067000e-01,3.933000e-01,2,7,24246
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,3.821190e-01,-7.184238e-02,6.557000e-01,3.443000e-01,2,7,21649
veltoward_nose2ell_flymale_framenearfly,2.186193e-02,-7.603174e-02,5.954000e-01,4.046000e-01,2,7,602774
veltoward_nose2ell_flymale_frametouch,3.051057e-02,-6.491040e-02,6.070000e-01,3.930000e-01,2,7,53856
veltoward_nose2ell_flymale_framewingextension,7.638097e-02,-1.886334e-02,5.624000e-01,4.376000e-01,2,6,11265
wing_angle_diff_flyany_frameany,2.168832e-01,1.461032e+01,0.000000e+00,1.000000e+00,2,7,3259882
wing_angle_diff_flyany_frameattemptedcopulation,5.074663e-01,4.885244e-01,2.267000e-01,7.733000e-01,1,2,1085
wing_angle_diff_flyany_framechase,1.156330e-01,6.077353e+00,0.000000e+00,1.000000e+00,2,7,21923
wing_angle_diff_flyany_framenearfly,2.038833e-01,1.615739e+01,0.000000e+00,1.000000e+00,2,7,1189164
wing_angle_diff_flyany_frametouch,1.733178e-01,8.764423e+00,0.000000e+00,1.000000e+00,2,7,78221
wing_angle_diff_flyany_framewingextension,8.725963e-01,2.580114e+00,2.000000e-04,9.998000e-01,2,6,11293
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.670734e-01,2.103050e+00,5.000000e-04,9.995000e-01,2,7,341541
wing_angle_diff_flyfemale_frameany,2.136674e-01,1.488806e+01,0.000000e+00,1.000000e+00,2,7,1632151
wing_angle_diff_flyfemale_framenearfly,2.016998e-01,1.889442e+01,0.000000e+00,1.000000e+00,2,7,584806
wing_angle_diff_flyfemale_frametouch,1.643425e-01,1.795639e+01,0.000000e+00,1.000000e+00,2,7,24246
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,2.203612e-01,1.071151e+01,0.000000e+00,1.000000e+00,2,7,1623078
wing_angle_diff_flymale_frameattemptedcopulation,5.074663e-01,3.979065e-01,2.787000e-01,7.213000e-01,1,2,1085
wing_angle_diff_flymale_framechase,1.276502e-01,4.327163e+00,3.000000e-04,9.997000e-01,2,7,21649
wing_angle_diff_flymale_framenearfly,2.071453e-01,1.136603e+01,0.000000e+00,1.000000e+00,2,7,602793
wing_angle_diff_flymale_frametouch,1.840694e-01,5.257060e+00,0.000000e+00,1.000000e+00,2,7,53856
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.340149e-01,-5.216204e-01,7.860000e-01,2.140000e-01,2,7,3259882
wing_angle_imbalance_flyany_framewingextension,5.908887e-01,-6.244763e-01,8.228000e-01,1.772000e-01,2,6,11293
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.349382e-01,-1.098538e+00,9.415000e-01,5.850000e-02,2,7,1632151
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.325890e-01,-6.524588e-03,4.809000e-01,5.191000e-01,2,7,1623078
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.037271e-01,-1.245703e+01,1.000000e+00,0.000000e+00,2,7,3259882
wing_anglel_flyany_framewingextension,-4.728649e-01,-1.466539e-01,6.135000e-01,3.865000e-01,2,6,11293
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.037637e-01,-1.172069e+01,1.000000e+00,0.000000e+00,2,7,1632151
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.037704e-01,-9.128589e+00,1.000000e+00,0.000000e+00,2,7,1623078
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.131561e-01,1.238592e+01,0.000000e+00,1.000000e+00,2,7,3259882
wing_angler_flyany_framewingextension,3.997314e-01,1.411783e+00,1.350000e-02,9.865000e-01,2,6,11293
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.099037e-01,1.116926e+01,0.000000e+00,1.000000e+00,2,7,1632151
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.165908e-01,8.829742e+00,0.000000e+00,1.000000e+00,2,7,1623078
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.524894e-01,7.577108e-01,1.338000e-01,8.662000e-01,2,7,3259882
wing_areal_mm_flyany_framewingextension,9.770963e-01,-8.494597e-01,9.011000e-01,9.890000e-02,2,6,11293
wing_areal_mm_flyany_framewinggrooming,5.890495e-01,-2.273898e+00,9.996000e-01,4.000000e-04,2,7,341541
wing_areal_mm_flyfemale_frameany,9.805159e-01,1.026842e-01,4.408000e-01,5.592000e-01,2,7,1632151
wing_areal_mm_flymale_frameany,9.230611e-01,1.305758e+00,2.860000e-02,9.714000e-01,2,7,1623078
wing_arear_mm_flyany_frameany,9.571988e-01,7.615659e-01,1.315000e-01,8.685000e-01,2,7,3259882
wing_arear_mm_flyany_framewingextension,8.732310e-01,-6.802277e-02,5.711000e-01,4.289000e-01,2,6,11293
wing_arear_mm_flyany_framewinggrooming,5.787343e-01,-3.093652e+00,1.000000e+00,0.000000e+00,2,7,341541
wing_arear_mm_flyfemale_frameany,9.838829e-01,4.039513e-02,4.753000e-01,5.247000e-01,2,7,1632151
wing_arear_mm_flymale_frameany,9.290290e-01,1.389797e+00,2.330000e-02,9.767000e-01,2,7,1623078
wing_trough_angle_flyany_frameany,3.215669e-03,-5.925120e-01,8.069000e-01,1.931000e-01,2,7,3259882
wing_trough_angle_flyany_framewingextension,-2.546592e-02,7.832145e-01,1.204000e-01,8.796000e-01,2,6,11293
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.808316e-03,-7.831086e-01,8.704000e-01,1.296000e-01,2,7,1632151
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.685863e-03,-1.053413e-01,5.671000e-01,4.329000e-01,2,7,1623078
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-8.505262e-01,-4.441047e-03,5.302000e-01,4.698000e-01,2,7,3259882
y_mm_flyany_frameany,-7.427058e-02,4.435902e-01,2.979000e-01,7.021000e-01,2,7,3259882
yaw_flyany_framemove,-1.817079e-03,1.726507e-01,4.063000e-01,5.937000e-01,2,7,1503549
yaw_flyfemale_framemove,-9.178383e-03,-5.262904e-01,7.748000e-01,2.252000e-01,2,7,730605
yaw_flymale_framemove,5.867483e-03,7.765507e-01,1.466000e-01,8.534000e-01,2,7,771193
