field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framewalk,1.639702e+01,-5.623057e-01,7.064000e-01,2.936000e-01,1,2,455047
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.701184e-01,-2.818186e+00,9.991000e-01,9.000000e-04,1,2,26615
velmag_ctr_flyfemale_frameany,1.034383e+01,3.740184e+00,0.000000e+00,1.000000e+00,1,2,442787
velmag_ctr_flymale_frameany,9.068476e+00,8.288520e-01,2.098000e-01,7.902000e-01,1,2,514225
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,314
velmag_flyany_frameany,8.688351e+00,2.683479e+00,6.500000e-03,9.935000e-01,1,2,958798
velmag_flyfemale_frameany,9.373653e+00,4.289032e+00,0.000000e+00,1.000000e+00,1,2,442787
velmag_flymale_frameany,8.109129e+00,1.014739e+00,1.623000e-01,8.377000e-01,1,2,514225
velmag_nose_flyany_frameany,9.899489e+00,2.088613e+00,2.470000e-02,9.753000e-01,1,2,958798
velmag_nose_flyfemale_frameany,1.061119e+01,3.455549e+00,0.000000e+00,1.000000e+00,1,2,442787
velmag_nose_flymale_frameany,9.294632e+00,6.537554e-01,2.635000e-01,7.365000e-01,1,2,514225
velmag_tail_flyany_frameany,9.927966e+00,2.121935e+00,2.200000e-02,9.780000e-01,1,2,958798
velmag_tail_flyfemale_frameany,1.061807e+01,3.458659e+00,3.000000e-04,9.997000e-01,1,2,442787
velmag_tail_flymale_frameany,9.342186e+00,7.083715e-01,2.475000e-01,7.525000e-01,1,2,514225
veltoward_nose2ell_flyany_framebackup_nearfly,-2.562291e+00,-3.674170e+00,9.917000e-01,8.300000e-03,1,2,861
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.095354e-01,-5.481965e+00,9.981000e-01,1.900000e-03,1,2,13851
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.553155e+00,-5.000686e+00,9.980000e-01,2.000000e-03,1,2,808
veltoward_nose2ell_flyany_framenearfly,-2.541240e-01,-9.273817e+00,1.000000e+00,0.000000e+00,1,2,96761
veltoward_nose2ell_flyany_frametouch,-6.008105e-01,-7.636347e+00,1.000000e+00,0.000000e+00,1,2,3541
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,-6.109359e-01,-3.247768e+00,9.760000e-01,2.400000e-02,1,2,40505
veltoward_nose2ell_flyfemale_frametouch,-1.420901e+00,-1.532110e+01,1.000000e+00,0.000000e+00,1,2,1406
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,314
veltoward_nose2ell_flymale_framenearfly,6.108759e-02,-2.715111e+00,9.990000e-01,1.000000e-03,1,2,56189
veltoward_nose2ell_flymale_frametouch,1.511580e-01,-3.402850e+00,9.994000e-01,6.000000e-04,1,2,2133
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,2.233430e-02,-3.356774e+00,1.000000e+00,0.000000e+00,1,2,958838
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,NaN,NaN,NaN,NaN,0,1,325
wing_angle_diff_flyany_framenearfly,1.758918e-02,-2.347256e+00,9.990000e-01,1.000000e-03,1,2,96763
wing_angle_diff_flyany_frametouch,1.844170e-02,-1.483369e+00,9.625000e-01,3.750000e-02,1,2,3541
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.613698e-01,-3.412385e+00,9.984000e-01,1.600000e-03,1,2,26615
wing_angle_diff_flyfemale_frameany,1.466860e-02,-4.036924e+00,1.000000e+00,0.000000e+00,1,2,442805
wing_angle_diff_flyfemale_framenearfly,1.426025e-02,-2.964738e+00,1.000000e+00,0.000000e+00,1,2,40506
wing_angle_diff_flyfemale_frametouch,1.509087e-02,-2.198257e+00,9.946000e-01,5.400000e-03,1,2,1406
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,2.857758e-02,-2.088288e+00,9.949000e-01,5.100000e-03,1,2,514247
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,1,314
wing_angle_diff_flymale_framenearfly,2.049234e-02,-1.506114e+00,9.736000e-01,2.640000e-02,1,2,56190
wing_angle_diff_flymale_frametouch,2.215661e-02,-1.062418e+00,8.602000e-01,1.398000e-01,1,2,2133
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.056706e-01,-3.249803e+00,9.939000e-01,6.100000e-03,1,2,958838
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,9.407511e-02,-5.351210e+00,1.000000e+00,0.000000e+00,1,2,442805
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.158349e-01,-8.896670e-01,8.006000e-01,1.994000e-01,1,2,514247
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-8.631716e-03,2.223581e+00,1.350000e-02,9.865000e-01,1,2,958838
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-5.602273e-03,2.508359e+00,1.210000e-02,9.879000e-01,1,2,442805
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.122972e-02,1.323540e+00,9.870000e-02,9.013000e-01,1,2,514247
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.370259e-02,-3.512241e+00,1.000000e+00,0.000000e+00,1,2,958838
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,9.066329e-03,-3.720591e+00,9.988000e-01,1.200000e-03,1,2,442805
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.734786e-02,-2.169591e+00,9.900000e-01,1.000000e-02,1,2,514247
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,7.998066e-01,-2.580373e+00,9.866000e-01,1.340000e-02,1,2,958838
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.524359e-01,-2.543900e+00,9.915000e-01,8.500000e-03,1,2,26615
wing_areal_mm_flyfemale_frameany,8.719120e-01,-1.622731e+00,9.362000e-01,6.380000e-02,1,2,442805
wing_areal_mm_flymale_frameany,7.374597e-01,-3.025589e+00,9.919000e-01,8.100000e-03,1,2,514247
wing_arear_mm_flyany_frameany,8.079951e-01,-2.391587e+00,9.824000e-01,1.760000e-02,1,2,958838
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.702641e-01,-1.910623e+00,9.577000e-01,4.230000e-02,1,2,26615
wing_arear_mm_flyfemale_frameany,8.733569e-01,-1.648603e+00,9.367000e-01,6.330000e-02,1,2,442805
wing_arear_mm_flymale_frameany,7.517336e-01,-2.640220e+00,9.856000e-01,1.440000e-02,1,2,514247
wing_trough_angle_flyany_frameany,-1.147923e-03,-1.842575e+00,9.333000e-01,6.670000e-02,1,2,958838
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.313251e-04,-1.065546e+00,7.940000e-01,2.060000e-01,1,2,442805
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-2.501498e-03,-1.591981e+00,9.034000e-01,9.660000e-02,1,2,514247
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.516567e+00,-5.007579e-01,6.805000e-01,3.195000e-01,1,2,958838
y_mm_flyany_frameany,-1.164366e+00,-7.138216e-01,6.820000e-01,3.180000e-01,1,2,958838
yaw_flyany_framemove,-4.566655e-03,-1.875863e-01,5.640000e-01,4.360000e-01,1,2,658266
yaw_flyfemale_framemove,1.084287e-02,9.651375e-01,2.309000e-01,7.691000e-01,1,2,313187
yaw_flymale_framemove,-1.725559e-02,-1.003959e+00,7.683000e-01,2.317000e-01,1,2,344155
