field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivotcenterstart,7.683710e-01,1.355514e+00,1.221000e-01,8.779000e-01,1,3,696
nflies_close_flyany_framepivottailstart,6.520638e-01,1.086363e+00,7.530000e-02,9.247000e-01,2,8,30180
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.711966e-01,1.295961e+00,4.270000e-02,9.573000e-01,2,8,1558689
nflies_close_flyany_frametouch,1.856273e+00,2.772828e+00,1.400000e-03,9.986000e-01,2,8,113159
nflies_close_flyany_framewalk,5.056592e-01,1.595803e+00,2.730000e-02,9.727000e-01,2,8,1181733
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
nflies_close_flyany_framewinggrooming,2.535997e-01,4.414439e-01,2.309000e-01,7.691000e-01,2,8,136770
nflies_close_flyfemale_frameany,6.336009e-01,1.930827e+00,1.580000e-02,9.842000e-01,2,8,1872033
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.880170e-01,1.538229e+00,3.090000e-02,9.691000e-01,2,8,1888183
nflies_close_flymale_framechase,1.511040e+00,1.779108e+00,1.580000e-02,9.842000e-01,2,7,28168
nflies_close_flymale_framewingextension,1.329501e+00,1.920427e+00,1.000000e-04,9.999000e-01,2,7,15549
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,249
nwingsdetected_flyany_frameany,1.052631e+00,-1.098907e+00,9.664000e-01,3.360000e-02,2,8,3763466
nwingsdetected_flyany_framewingextension,1.959782e+00,6.088421e-03,4.435000e-01,5.565000e-01,2,7,15875
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
nwingsdetected_flyany_framewinggrooming,1.415230e+00,-2.149439e+00,9.977000e-01,2.300000e-03,2,8,136770
nwingsdetected_flyfemale_frameany,1.028465e+00,-2.260561e+00,9.998000e-01,2.000000e-04,2,8,1872033
nwingsdetected_flymale_frameany,1.078114e+00,1.577426e-02,4.852000e-01,5.148000e-01,2,8,1888183
phi_flyany_frameany,1.409468e-02,1.172405e+00,3.800000e-03,9.962000e-01,2,8,3763466
phisideways_flyany_framemove,4.461674e-01,1.297701e+00,2.680000e-02,9.732000e-01,2,8,2204777
phisideways_flyfemale_framemove,4.548463e-01,1.913701e+00,3.900000e-03,9.961000e-01,2,8,1016560
phisideways_flymale_framemove,4.376156e-01,6.704201e-01,1.630000e-01,8.370000e-01,2,8,1186798
theta_mm_flyany_frameany,1.846891e-02,6.760259e-01,1.393000e-01,8.607000e-01,2,8,3763466
velmag_ctr_flyany_frameany,7.165182e+00,-8.685705e-01,8.999000e-01,1.001000e-01,2,8,3763308
velmag_ctr_flyany_frameattemptedcopulation,4.834794e+00,1.364759e+00,4.070000e-02,9.593000e-01,1,4,2379
velmag_ctr_flyany_framebackup,8.370474e+00,3.081840e-01,3.304000e-01,6.696000e-01,2,8,21814
velmag_ctr_flyany_framebodyturn,1.034852e+01,-5.405788e-01,8.008000e-01,1.992000e-01,2,8,38687
velmag_ctr_flyany_framecrabwalkall,1.308262e+01,-1.097917e+00,9.538000e-01,4.620000e-02,2,8,348045
velmag_ctr_flyany_framecrabwalkextreme,7.332303e+00,-8.134243e-01,8.922000e-01,1.078000e-01,2,8,11930
velmag_ctr_flyany_framejump,5.818187e+01,3.308901e+00,0.000000e+00,1.000000e+00,2,6,1962
velmag_ctr_flyany_framemove,1.167011e+01,-1.435236e+00,9.783000e-01,2.170000e-02,2,8,2204619
velmag_ctr_flyany_framenearfly,6.898732e+00,-6.287003e-01,8.256000e-01,1.744000e-01,2,8,1497916
velmag_ctr_flyany_framenearwall,7.980600e+00,-9.637975e-01,9.265000e-01,7.350000e-02,2,8,3040425
velmag_ctr_flyany_framenotnearfly_notnearwall,4.316787e+00,-6.151127e-01,8.084000e-01,1.916000e-01,2,8,599641
velmag_ctr_flyany_framepivotcenter,2.304181e+00,-9.792204e-01,9.712000e-01,2.880000e-02,2,8,3945
velmag_ctr_flyany_framepivottail,9.425773e+00,-4.780525e-01,7.736000e-01,2.264000e-01,2,8,123635
velmag_ctr_flyany_framerighting,1.656870e+01,7.588563e-01,1.962000e-01,8.038000e-01,1,5,3819
velmag_ctr_flyany_framestop,6.442333e-01,-1.260405e+00,9.677000e-01,3.230000e-02,2,8,1558689
velmag_ctr_flyany_frametouch,5.317966e+00,-8.383302e-01,9.014000e-01,9.860000e-02,2,8,113159
velmag_ctr_flyany_framewalk,1.572490e+01,-1.234973e+00,9.651000e-01,3.490000e-02,2,8,1181725
velmag_ctr_flyany_framewingextension,6.185359e+00,1.624384e+00,1.320000e-02,9.868000e-01,2,7,15874
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
velmag_ctr_flyany_framewinggrooming,9.053043e-01,1.060420e+00,7.270000e-02,9.273000e-01,2,8,136768
velmag_ctr_flyfemale_frameany,6.008892e+00,-1.890999e+00,9.975000e-01,2.500000e-03,2,8,1871955
velmag_ctr_flymale_frameany,8.320571e+00,1.829856e-01,3.864000e-01,6.136000e-01,2,8,1888103
velmag_ctr_flymale_framechase,1.374240e+01,-1.137821e+00,9.615000e-01,3.850000e-02,2,7,28168
velmag_flyany_frameany,6.096310e+00,-9.496756e-01,9.211000e-01,7.890000e-02,2,8,3763308
velmag_flyfemale_frameany,5.008340e+00,-1.934999e+00,9.981000e-01,1.900000e-03,2,8,1871955
velmag_flymale_frameany,7.183802e+00,5.408665e-02,4.574000e-01,5.426000e-01,2,8,1888103
velmag_nose_flyany_frameany,7.587106e+00,-8.273193e-01,8.886000e-01,1.114000e-01,2,8,3763308
velmag_nose_flyfemale_frameany,6.440563e+00,-1.863499e+00,9.968000e-01,3.200000e-03,2,8,1871955
velmag_nose_flymale_frameany,8.732590e+00,2.434076e-01,3.533000e-01,6.467000e-01,2,8,1888103
velmag_tail_flyany_frameany,7.581501e+00,-8.339381e-01,8.901000e-01,1.099000e-01,2,8,3763308
velmag_tail_flyfemale_frameany,6.431247e+00,-1.877011e+00,9.971000e-01,2.900000e-03,2,8,1871955
velmag_tail_flymale_frameany,8.730973e+00,2.435798e-01,3.530000e-01,6.470000e-01,2,8,1888103
veltoward_nose2ell_flyany_framebackup_nearfly,-5.233513e-01,1.057613e+00,5.980000e-02,9.402000e-01,2,8,13615
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.638972e-01,-3.714755e-02,5.840000e-01,4.160000e-01,2,8,117630
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.393843e-01,3.781427e-01,2.514000e-01,7.486000e-01,2,8,6627
veltoward_nose2ell_flyany_framenearfly,2.127482e-01,-4.586000e-01,8.058000e-01,1.942000e-01,2,8,1497916
veltoward_nose2ell_flyany_frametouch,4.964116e-01,-2.439297e-01,7.252000e-01,2.748000e-01,2,8,113159
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,-1.338741e-01,-7.315141e-01,8.983000e-01,1.017000e-01,2,8,739595
veltoward_nose2ell_flyfemale_frametouch,1.400518e-01,-1.100507e+00,9.553000e-01,4.470000e-02,2,8,38265
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.529935e+00,-4.040358e-01,8.155000e-01,1.845000e-01,2,7,28168
veltoward_nose2ell_flymale_framenearfly,5.746206e-01,4.632887e-01,1.795000e-01,8.205000e-01,2,8,756940
veltoward_nose2ell_flymale_frametouch,8.601863e-01,1.665320e-01,3.221000e-01,6.779000e-01,2,8,74282
veltoward_nose2ell_flymale_framewingextension,2.562774e+00,9.140716e-01,1.464000e-01,8.536000e-01,2,7,15548
wing_angle_diff_flyany_frameany,4.594328e-02,-1.628294e+00,9.962000e-01,3.800000e-03,2,8,3763466
wing_angle_diff_flyany_frameattemptedcopulation,5.829307e-01,1.237624e+00,2.600000e-02,9.740000e-01,1,4,2379
wing_angle_diff_flyany_framechase,7.109872e-02,3.113776e+00,2.000000e-04,9.998000e-01,2,8,29303
wing_angle_diff_flyany_framenearfly,4.207682e-02,-2.728989e-01,6.585000e-01,3.415000e-01,2,8,1497969
wing_angle_diff_flyany_frametouch,5.729227e-02,9.701369e-01,7.520000e-02,9.248000e-01,2,8,113159
wing_angle_diff_flyany_framewingextension,7.716561e-01,-4.797716e-01,8.425000e-01,1.575000e-01,2,7,15875
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
wing_angle_diff_flyany_framewinggrooming,3.917118e-01,-2.550743e+00,9.999000e-01,1.000000e-04,2,8,136770
wing_angle_diff_flyfemale_frameany,3.055096e-02,-2.720982e+00,1.000000e+00,0.000000e+00,2,8,1872033
wing_angle_diff_flyfemale_framenearfly,2.670730e-02,-1.582041e+00,9.966000e-01,3.400000e-03,2,8,739617
wing_angle_diff_flyfemale_frametouch,2.032118e-02,-1.182856e+00,9.841000e-01,1.590000e-02,2,8,38792
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.223373e-02,-3.682771e-01,7.285000e-01,2.715000e-01,2,8,1888183
wing_angle_diff_flymale_frameattemptedcopulation,6.046426e-01,1.362653e+00,3.160000e-02,9.684000e-01,1,4,2270
wing_angle_diff_flymale_framechase,9.592568e-02,2.850273e+00,2.000000e-03,9.980000e-01,2,7,28168
wing_angle_diff_flymale_framenearfly,5.841482e-02,6.683072e-01,1.140000e-01,8.860000e-01,2,8,756971
wing_angle_diff_flymale_frametouch,9.483989e-02,1.644035e+00,1.950000e-02,9.805000e-01,2,8,74282
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,249
wing_angle_imbalance_flyany_frameany,1.236515e-01,-1.189423e+00,9.683000e-01,3.170000e-02,2,8,3763466
wing_angle_imbalance_flyany_framewingextension,5.406299e-01,-2.251606e+00,1.000000e+00,0.000000e+00,2,7,15875
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
wing_angle_imbalance_flyfemale_frameany,1.241463e-01,-1.459113e+00,9.856000e-01,1.440000e-02,2,8,1872033
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.231544e-01,-6.627369e-01,8.635000e-01,1.365000e-01,2,8,1888183
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,249
wing_anglel_flyany_frameany,-1.907710e-02,8.488065e-01,8.170000e-02,9.183000e-01,2,8,3763466
wing_anglel_flyany_framewingextension,-3.699502e-01,1.285625e+00,1.050000e-02,9.895000e-01,2,7,15875
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
wing_anglel_flyfemale_frameany,-1.755358e-02,9.448322e-01,6.890000e-02,9.311000e-01,2,8,1872033
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.100558e-02,4.411574e-01,2.238000e-01,7.762000e-01,2,8,1888183
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,249
wing_angler_flyany_frameany,2.686618e-02,-1.943609e+00,9.991000e-01,9.000000e-04,2,8,3763466
wing_angler_flyany_framewingextension,4.017059e-01,9.807482e-01,4.200000e-02,9.580000e-01,2,7,15875
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
wing_angler_flyfemale_frameany,1.299738e-02,-3.278464e+00,1.000000e+00,0.000000e+00,2,8,1872033
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.122815e-02,-1.785020e-01,5.991000e-01,4.009000e-01,2,8,1888183
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,249
wing_areal_mm_flyany_frameany,9.147601e-01,1.232201e+00,3.250000e-02,9.675000e-01,2,8,3763466
wing_areal_mm_flyany_framewingextension,9.191366e-01,-1.045772e+00,9.711000e-01,2.890000e-02,2,7,15875
wing_areal_mm_flyany_framewinggrooming,5.992010e-01,1.273006e-01,4.178000e-01,5.822000e-01,2,8,136770
wing_areal_mm_flyfemale_frameany,9.807153e-01,1.500163e+00,1.340000e-02,9.866000e-01,2,8,1872033
wing_areal_mm_flymale_frameany,8.505901e-01,6.915963e-01,1.425000e-01,8.575000e-01,2,8,1888183
wing_arear_mm_flyany_frameany,9.174620e-01,1.177728e+00,3.720000e-02,9.628000e-01,2,8,3763466
wing_arear_mm_flyany_framewingextension,9.515901e-01,1.140404e+00,2.060000e-02,9.794000e-01,2,7,15875
wing_arear_mm_flyany_framewinggrooming,6.060316e-01,2.447938e-02,4.770000e-01,5.230000e-01,2,8,136770
wing_arear_mm_flyfemale_frameany,9.770921e-01,1.305281e+00,2.410000e-02,9.759000e-01,2,8,1872033
wing_arear_mm_flymale_frameany,8.597300e-01,8.320653e-01,9.920000e-02,9.008000e-01,2,8,1888183
wing_trough_angle_flyany_frameany,2.554220e-03,-9.946899e-01,9.278000e-01,7.220000e-02,2,8,3763466
wing_trough_angle_flyany_framewingextension,7.569593e-03,1.095011e+00,2.560000e-02,9.744000e-01,2,7,15875
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
wing_trough_angle_flyfemale_frameany,-2.531187e-03,-1.727967e+00,9.958000e-01,4.200000e-03,2,8,1872033
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.662156e-03,1.553040e-01,3.995000e-01,6.005000e-01,2,8,1888183
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,249
x_mm_flyany_frameany,-2.960063e+00,-4.438062e-01,7.583000e-01,2.417000e-01,2,8,3763466
y_mm_flyany_frameany,-2.760264e-02,5.995313e-04,5.141000e-01,4.859000e-01,2,8,3763466
yaw_flyany_framemove,-4.518063e-03,-1.079734e-01,5.708000e-01,4.292000e-01,2,8,2204777
yaw_flyfemale_framemove,-7.811610e-03,-4.331588e-01,7.502000e-01,2.498000e-01,2,8,1016560
yaw_flymale_framemove,-1.725492e-03,2.426628e-01,3.520000e-01,6.480000e-01,2,8,1186798
