field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.122541e-01,1.319202e+00,4.170000e-02,9.583000e-01,2,7,266548
nflies_close_flyfemale_frameany,5.269650e-01,7.242806e-02,4.070000e-01,5.930000e-01,2,7,1669032
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.027012e-01,-1.134967e-01,5.250000e-01,4.750000e-01,2,7,1659748
nflies_close_flymale_framechase,1.261109e+00,-4.437414e-01,7.206000e-01,2.794000e-01,2,7,7671
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,294
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.059025e+00,-9.068434e-01,9.278000e-01,7.220000e-02,2,7,3332198
nwingsdetected_flyany_framewingextension,1.956324e+00,8.984686e-02,4.924000e-01,5.076000e-01,1,2,548
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.509569e+00,2.779722e+00,0.000000e+00,1.000000e+00,2,7,266548
nwingsdetected_flyfemale_frameany,1.048643e+00,-9.989741e-01,9.297000e-01,7.030000e-02,2,7,1669032
nwingsdetected_flymale_frameany,1.069150e+00,-6.051585e-01,8.538000e-01,1.462000e-01,2,7,1659748
phi_flyany_frameany,6.504108e-03,4.607579e-01,3.184000e-01,6.816000e-01,2,7,3332198
phisideways_flyany_framemove,4.057373e-01,-1.983978e+00,9.956000e-01,4.400000e-03,2,7,1853186
phisideways_flyfemale_framemove,4.101956e-01,-2.375373e+00,9.978000e-01,2.200000e-03,2,7,950364
phisideways_flymale_framemove,4.011950e-01,-1.371023e+00,9.760000e-01,2.400000e-02,2,7,901848
theta_mm_flyany_frameany,2.517499e-02,9.944968e-01,9.490000e-02,9.051000e-01,2,7,3332198
velmag_ctr_flyany_frameany,7.811230e+00,4.706437e-01,2.502000e-01,7.498000e-01,2,7,3332058
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.769008e+00,5.959460e-01,1.915000e-01,8.085000e-01,2,7,17580
velmag_ctr_flyany_framebodyturn,1.090159e+01,-2.418514e-02,5.217000e-01,4.783000e-01,2,7,37143
velmag_ctr_flyany_framecrabwalkall,1.435178e+01,1.788146e-01,4.131000e-01,5.869000e-01,2,7,377245
velmag_ctr_flyany_framecrabwalkextreme,8.532577e+00,2.297126e+00,1.000000e-03,9.990000e-01,2,7,10559
velmag_ctr_flyany_framejump,5.021952e+01,6.860344e-01,2.257000e-01,7.743000e-01,1,5,3617
velmag_ctr_flyany_framemove,1.352166e+01,7.002258e-01,1.583000e-01,8.417000e-01,2,7,1853046
velmag_ctr_flyany_framenearfly,7.201376e+00,1.305859e-01,4.336000e-01,5.664000e-01,2,7,1233252
velmag_ctr_flyany_framenearwall,8.625799e+00,3.413488e-01,3.158000e-01,6.842000e-01,2,7,2760722
velmag_ctr_flyany_framenotnearfly_notnearwall,5.332569e+00,7.372803e-01,1.426000e-01,8.574000e-01,2,7,480255
velmag_ctr_flyany_framepivotcenter,2.223888e+00,-7.805364e-01,8.994000e-01,1.006000e-01,2,7,2594
velmag_ctr_flyany_framepivottail,9.866536e+00,-3.028254e-01,6.756000e-01,3.244000e-01,2,7,93921
velmag_ctr_flyany_framerighting,1.489054e+01,-1.786462e+00,9.927000e-01,7.300000e-03,2,5,2613
velmag_ctr_flyany_framestop,6.310625e-01,-1.270766e+00,9.607000e-01,3.930000e-02,2,7,1479012
velmag_ctr_flyany_frametouch,5.709459e+00,2.076070e-01,3.981000e-01,6.019000e-01,2,7,71107
velmag_ctr_flyany_framewalk,1.678960e+01,-1.994082e-01,6.389000e-01,3.611000e-01,2,7,1228083
velmag_ctr_flyany_framewingextension,3.926014e+00,-6.729360e-01,7.331000e-01,2.669000e-01,1,2,548
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.958407e-01,-2.170300e+00,9.997000e-01,3.000000e-04,2,7,266545
velmag_ctr_flyfemale_frameany,7.605564e+00,7.576040e-01,1.379000e-01,8.621000e-01,2,7,1668962
velmag_ctr_flymale_frameany,8.027455e+00,1.413570e-01,4.246000e-01,5.754000e-01,2,7,1659678
velmag_ctr_flymale_framechase,1.636090e+01,5.707769e-01,2.234000e-01,7.766000e-01,2,7,7671
velmag_flyany_frameany,6.840205e+00,6.190921e-01,1.871000e-01,8.129000e-01,2,7,3332058
velmag_flyfemale_frameany,6.612120e+00,9.326105e-01,8.950000e-02,9.105000e-01,2,7,1668962
velmag_flymale_frameany,7.078915e+00,2.548719e-01,3.562000e-01,6.438000e-01,2,7,1659678
velmag_nose_flyany_frameany,8.155560e+00,3.859564e-01,2.911000e-01,7.089000e-01,2,7,3332058
velmag_nose_flyfemale_frameany,7.973023e+00,6.577555e-01,1.761000e-01,8.239000e-01,2,7,1668962
velmag_nose_flymale_frameany,8.347481e+00,7.805166e-02,4.611000e-01,5.389000e-01,2,7,1659678
velmag_tail_flyany_frameany,8.173842e+00,4.113822e-01,2.784000e-01,7.216000e-01,2,7,3332058
velmag_tail_flyfemale_frameany,7.986296e+00,6.741663e-01,1.692000e-01,8.308000e-01,2,7,1668962
velmag_tail_flymale_frameany,8.371386e+00,1.093849e-01,4.430000e-01,5.570000e-01,2,7,1659678
veltoward_nose2ell_flyany_framebackup_nearfly,-7.823130e-01,4.645580e-02,4.007000e-01,5.993000e-01,2,7,10323
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.472236e-01,2.899699e-01,2.699000e-01,7.301000e-01,2,7,105959
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.960633e-01,3.989922e-01,2.482000e-01,7.518000e-01,2,7,5276
veltoward_nose2ell_flyany_framenearfly,2.380065e-01,2.232493e-01,3.170000e-01,6.830000e-01,2,7,1233252
veltoward_nose2ell_flyany_frametouch,4.572663e-01,-2.753228e-01,7.214000e-01,2.786000e-01,2,7,71107
veltoward_nose2ell_flyfemale_framechase,6.954688e+00,-5.186711e-02,4.627000e-01,5.373000e-01,2,4,1147
veltoward_nose2ell_flyfemale_framenearfly,7.874368e-02,3.716508e-01,2.377000e-01,7.623000e-01,2,7,631584
veltoward_nose2ell_flyfemale_frametouch,2.136025e-01,2.395657e-01,2.796000e-01,7.204000e-01,2,7,33012
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.142155e+00,-1.970880e-01,7.306000e-01,2.694000e-01,2,7,7671
veltoward_nose2ell_flymale_framenearfly,3.987454e-01,-1.637568e-01,6.438000e-01,3.562000e-01,2,7,599736
veltoward_nose2ell_flymale_frametouch,7.006685e-01,-3.453745e-01,7.263000e-01,2.737000e-01,2,7,38078
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,294
wing_angle_diff_flyany_frameany,5.197790e-02,-1.284573e+00,9.803000e-01,1.970000e-02,2,7,3332198
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,7.049190e-03,-1.418578e+00,9.961000e-01,3.900000e-03,2,7,9344
wing_angle_diff_flyany_framenearfly,3.728517e-02,-1.065028e+00,9.688000e-01,3.120000e-02,2,7,1233303
wing_angle_diff_flyany_frametouch,2.573698e-02,-1.365342e+00,9.923000e-01,7.700000e-03,2,7,71107
wing_angle_diff_flyany_framewingextension,6.874096e-01,-2.427740e+00,9.894000e-01,1.060000e-02,1,2,548
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.528912e-01,4.428734e-01,2.858000e-01,7.142000e-01,2,7,266548
wing_angle_diff_flyfemale_frameany,4.409531e-02,-1.762630e+00,9.978000e-01,2.200000e-03,2,7,1669032
wing_angle_diff_flyfemale_framenearfly,3.155783e-02,-1.561131e+00,9.970000e-01,3.000000e-03,2,7,631610
wing_angle_diff_flyfemale_frametouch,2.231046e-02,-1.333556e+00,9.923000e-01,7.700000e-03,2,7,33019
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.959216e-02,-6.075464e-01,8.385000e-01,1.615000e-01,2,7,1659748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.124970e-02,-1.330238e+00,9.944000e-01,5.600000e-03,2,7,7671
wing_angle_diff_flymale_framenearfly,4.270082e-02,-5.408412e-01,8.144000e-01,1.856000e-01,2,7,599761
wing_angle_diff_flymale_frametouch,2.918962e-02,-1.221127e+00,9.843000e-01,1.570000e-02,2,7,38078
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.185634e-01,-1.684691e+00,9.906000e-01,9.400000e-03,2,7,3332198
wing_angle_imbalance_flyany_framewingextension,5.880542e-01,-1.069135e+00,8.358000e-01,1.642000e-01,1,2,548
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.188238e-01,-2.016131e+00,9.976000e-01,2.400000e-03,2,7,1669032
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.182111e-01,-9.703101e-01,9.360000e-01,6.400000e-02,2,7,1659748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.926998e-02,1.147770e+00,3.360000e-02,9.664000e-01,2,7,3332198
wing_anglel_flyany_framewingextension,-4.879671e-01,-6.029842e-01,7.242000e-01,2.758000e-01,1,2,548
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.666738e-02,1.420158e+00,1.400000e-02,9.860000e-01,2,7,1669032
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.173068e-02,5.655521e-01,1.782000e-01,8.218000e-01,2,7,1659748
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.270792e-02,-1.034171e+00,9.441000e-01,5.590000e-02,2,7,3332198
wing_angler_flyany_framewingextension,1.994425e-01,-2.060500e+00,9.845000e-01,1.550000e-02,1,2,548
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.742793e-02,-1.288751e+00,9.746000e-01,2.540000e-02,2,7,1669032
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.786148e-02,-4.538622e-01,7.497000e-01,2.503000e-01,2,7,1659748
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.644976e-01,-7.110152e-01,8.376000e-01,1.624000e-01,2,7,3332198
wing_areal_mm_flyany_framewingextension,1.031167e+00,8.958545e-01,1.899000e-01,8.101000e-01,1,2,548
wing_areal_mm_flyany_framewinggrooming,6.261456e-01,1.268208e+00,3.620000e-02,9.638000e-01,2,7,266548
wing_areal_mm_flyfemale_frameany,9.296606e-01,-1.999396e-01,6.052000e-01,3.948000e-01,2,7,1669032
wing_areal_mm_flymale_frameany,7.991450e-01,-1.253780e+00,9.576000e-01,4.240000e-02,2,7,1659748
wing_arear_mm_flyany_frameany,8.669735e-01,-7.329346e-01,8.478000e-01,1.522000e-01,2,7,3332198
wing_arear_mm_flyany_framewingextension,7.761107e-01,-1.490212e+00,9.241000e-01,7.590000e-02,1,2,548
wing_arear_mm_flyany_framewinggrooming,6.385079e-01,1.441615e+00,2.070000e-02,9.793000e-01,2,7,266548
wing_arear_mm_flyfemale_frameany,9.323557e-01,-2.067105e-01,6.094000e-01,3.906000e-01,2,7,1669032
wing_arear_mm_flymale_frameany,8.013152e-01,-1.293951e+00,9.627000e-01,3.730000e-02,2,7,1659748
wing_trough_angle_flyany_frameany,5.420430e-03,2.189969e-01,3.927000e-01,6.073000e-01,2,7,3332198
wing_trough_angle_flyany_framewingextension,-1.348308e-01,-1.652441e+00,9.578000e-01,4.220000e-02,1,2,548
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.280081e-03,1.011618e-01,4.493000e-01,5.507000e-01,2,7,1669032
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.586810e-03,2.159381e-01,3.774000e-01,6.226000e-01,2,7,1659748
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.012530e+00,-1.810913e-01,6.161000e-01,3.839000e-01,2,7,3332198
y_mm_flyany_frameany,-1.202345e+00,-5.974871e-01,7.976000e-01,2.024000e-01,2,7,3332198
yaw_flyany_framemove,1.571397e-02,2.049592e+00,2.400000e-03,9.976000e-01,2,7,1853186
yaw_flyfemale_framemove,1.852109e-02,1.534783e+00,1.970000e-02,9.803000e-01,2,7,950364
yaw_flymale_framemove,1.263267e-02,1.229103e+00,4.560000e-02,9.544000e-01,2,7,901848
