field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
min_wing_area_flyfemale_frameany,1.077093e+00,4.473228e+00,0.000000e+00,1.000000e+00,3,12,2765526
min_wing_area_flymale_frameany,8.657667e-01,1.550327e+00,2.700000e-03,9.973000e-01,3,12,2884442
nflies_close_flyany_frameany,4.884940e-01,5.504609e-01,1.629000e-01,8.371000e-01,3,12,5658643
nflies_close_flyany_frameattemptedcopulation,1.590515e+00,1.589409e+00,4.790000e-02,9.521000e-01,1,5,2172
nflies_close_flyany_framebackupstart,8.203004e-01,1.157384e+00,3.350000e-02,9.665000e-01,3,12,11167
nflies_close_flyany_framebodyturn,4.485244e-01,-5.508691e-01,8.440000e-01,1.560000e-01,3,12,88761
nflies_close_flyany_framebodyturnstart,4.623245e-01,-4.549653e-01,7.939000e-01,2.061000e-01,3,12,33411
nflies_close_flyany_framecrabwalkallstart,5.185553e-01,4.757277e-01,2.013000e-01,7.987000e-01,3,12,77234
nflies_close_flyany_framecrabwalkextreme,7.801256e-01,-3.905519e-02,4.951000e-01,5.049000e-01,3,12,30207
nflies_close_flyany_framecrabwalkextremestart,7.758266e-01,-3.493713e-02,4.968000e-01,5.032000e-01,3,12,8092
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,5.454891e-01,2.556300e-01,3.013000e-01,6.987000e-01,3,12,4918554
nflies_close_flyany_framepivotcenter,6.552253e-01,4.783035e-01,8.300000e-02,9.170000e-01,3,10,3201
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.381884e-01,1.029794e+00,4.470000e-02,9.553000e-01,3,12,47010
nflies_close_flyany_framerightingstart,3.744504e-01,-8.438352e-01,6.526000e-01,3.474000e-01,1,4,1527
nflies_close_flyany_framestop,3.888130e-01,-1.659199e-01,5.856000e-01,4.144000e-01,3,12,1164806
nflies_close_flyany_frametouch,1.666952e+00,6.908292e-01,1.164000e-01,8.836000e-01,3,12,179631
nflies_close_flyany_framewalk,4.248442e-01,-6.773553e-02,5.161000e-01,4.839000e-01,3,12,2660491
nflies_close_flyany_framewingflick,1.205988e+00,2.658982e-01,2.540000e-01,7.460000e-01,1,3,1487
nflies_close_flyany_framewinggrooming,1.864578e-01,-1.242488e+00,9.939000e-01,6.100000e-03,3,12,120387
nflies_close_flyfemale_frameany,5.358811e-01,3.557682e-01,2.435000e-01,7.565000e-01,3,12,2765526
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.442859e-01,7.784957e-01,9.740000e-02,9.026000e-01,3,12,2884442
nflies_close_flymale_framechase,1.276758e+00,-3.864170e-01,7.315000e-01,2.685000e-01,3,12,68931
nflies_close_flymale_framewingextension,1.114053e+00,4.172177e-01,3.857000e-01,6.143000e-01,1,5,28993
nflies_close_flymale_framewingflick,1.123652e+00,-4.413939e-01,1.000000e+00,0.000000e+00,1,3,1186
nwingsdetected_flyany_frameany,1.025411e+00,-3.386046e+00,1.000000e+00,0.000000e+00,3,12,5658643
nwingsdetected_flyany_framewingextension,1.903800e+00,-2.791297e+00,9.923000e-01,7.700000e-03,1,5,33519
nwingsdetected_flyany_framewingflick,1.697847e+00,-8.403389e-01,5.007000e-01,4.993000e-01,1,3,1487
nwingsdetected_flyany_framewinggrooming,1.404733e+00,-2.782338e+00,1.000000e+00,0.000000e+00,3,12,120387
nwingsdetected_flyfemale_frameany,1.008776e+00,-4.315469e+00,1.000000e+00,0.000000e+00,3,12,2765526
nwingsdetected_flymale_frameany,1.042121e+00,-1.906339e+00,1.000000e+00,0.000000e+00,3,12,2884442
phi_flyany_frameany,6.871184e-03,4.637664e-01,1.115000e-01,8.885000e-01,3,12,5658643
phisideways_flyany_framemove,4.158103e-01,-1.155117e+00,9.822000e-01,1.780000e-02,3,12,4493837
phisideways_flyfemale_framemove,4.559904e-01,1.232449e+00,1.480000e-02,9.852000e-01,3,12,2174976
phisideways_flymale_framemove,3.767470e-01,-2.386595e+00,1.000000e+00,0.000000e+00,3,12,2314109
theta_mm_flyany_frameany,-2.665728e-03,-2.383524e-01,6.663000e-01,3.337000e-01,3,12,5658643
velmag_ctr_flyany_frameany,1.029930e+01,3.939714e+00,0.000000e+00,1.000000e+00,3,12,5658402
velmag_ctr_flyany_frameattemptedcopulation,5.397602e+00,1.992192e+00,4.000000e-02,9.600000e-01,1,5,2171
velmag_ctr_flyany_framebackup,8.325266e+00,-7.862541e-02,5.591000e-01,4.409000e-01,3,12,47548
velmag_ctr_flyany_framebodyturn,1.014625e+01,-1.027988e+00,9.688000e-01,3.120000e-02,3,12,88761
velmag_ctr_flyany_framecrabwalkall,1.290559e+01,-1.254449e+00,9.879000e-01,1.210000e-02,3,12,653383
velmag_ctr_flyany_framecrabwalkextreme,7.337090e+00,-6.627182e-01,8.922000e-01,1.078000e-01,3,12,30205
velmag_ctr_flyany_framejump,4.675618e+01,-1.140407e+00,9.489000e-01,5.110000e-02,2,6,1867
velmag_ctr_flyany_framemove,1.268192e+01,-4.574373e-02,5.520000e-01,4.480000e-01,3,12,4493596
velmag_ctr_flyany_framenearfly,9.341644e+00,3.297767e+00,0.000000e+00,1.000000e+00,3,12,2203380
velmag_ctr_flyany_framenearwall,1.021324e+01,2.396483e+00,1.000000e-04,9.999000e-01,3,12,4918335
velmag_ctr_flyany_framenotnearfly_notnearwall,1.180778e+01,7.109102e+00,0.000000e+00,1.000000e+00,3,12,659923
velmag_ctr_flyany_framepivotcenter,2.970168e+00,1.594981e+00,7.000000e-04,9.993000e-01,3,10,3201
velmag_ctr_flyany_framepivottail,9.742687e+00,-2.918683e-01,7.129000e-01,2.871000e-01,3,12,184831
velmag_ctr_flyany_framerighting,1.595863e+01,-1.321936e-01,5.922000e-01,4.078000e-01,3,12,29559
velmag_ctr_flyany_framestop,7.213669e-01,1.565711e+00,5.100000e-03,9.949000e-01,3,12,1164806
velmag_ctr_flyany_frametouch,6.183834e+00,1.716308e+00,1.500000e-03,9.985000e-01,3,12,179631
velmag_ctr_flyany_framewalk,1.633215e+01,-4.302416e-01,7.972000e-01,2.028000e-01,3,12,2660469
velmag_ctr_flyany_framewingextension,1.068567e+01,4.658411e+00,0.000000e+00,1.000000e+00,1,5,33517
velmag_ctr_flyany_framewingflick,1.741980e+01,2.245321e-01,6.267000e-01,3.733000e-01,1,3,1487
velmag_ctr_flyany_framewinggrooming,8.419138e-01,-3.186232e-01,7.233000e-01,2.767000e-01,3,12,120387
velmag_ctr_flyfemale_frameany,8.352367e+00,1.780774e+00,9.000000e-04,9.991000e-01,3,12,2765409
velmag_ctr_flymale_frameany,1.218058e+01,5.336472e+00,0.000000e+00,1.000000e+00,3,12,2884318
velmag_ctr_flymale_framechase,1.634970e+01,7.964276e-01,1.003000e-01,8.997000e-01,3,12,68931
velmag_flyany_frameany,9.033775e+00,3.906551e+00,0.000000e+00,1.000000e+00,3,12,5658402
velmag_flyfemale_frameany,7.098381e+00,1.666622e+00,2.300000e-03,9.977000e-01,3,12,2765409
velmag_flymale_frameany,1.090516e+01,5.329495e+00,0.000000e+00,1.000000e+00,3,12,2884318
velmag_nose_flyany_frameany,1.068048e+01,3.887317e+00,0.000000e+00,1.000000e+00,3,12,5658402
velmag_nose_flyfemale_frameany,8.784023e+00,1.755659e+00,1.200000e-03,9.988000e-01,3,12,2765409
velmag_nose_flymale_frameany,1.251070e+01,5.293995e+00,0.000000e+00,1.000000e+00,3,12,2884318
velmag_tail_flyany_frameany,1.068806e+01,3.890748e+00,0.000000e+00,1.000000e+00,3,12,5658402
velmag_tail_flyfemale_frameany,8.782523e+00,1.749545e+00,1.100000e-03,9.989000e-01,3,12,2765409
velmag_tail_flymale_frameany,1.252819e+01,5.302527e+00,0.000000e+00,1.000000e+00,3,12,2884318
veltoward_nose2ell_flyany_framebackup_nearfly,-4.932179e-01,1.709593e-01,3.295000e-01,6.705000e-01,3,12,30478
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.658759e-02,-4.334661e-01,8.204000e-01,1.796000e-01,3,12,226241
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.743831e-01,1.894596e-01,3.465000e-01,6.535000e-01,3,12,17533
veltoward_nose2ell_flyany_framenearfly,1.918619e-01,4.857937e-01,1.860000e-01,8.140000e-01,3,12,2203380
veltoward_nose2ell_flyany_frametouch,4.182344e-01,2.903823e-01,2.649000e-01,7.351000e-01,3,12,179631
veltoward_nose2ell_flyfemale_framechase,1.046329e+01,4.804861e-01,4.173000e-01,5.827000e-01,1,4,7971
veltoward_nose2ell_flyfemale_framenearfly,-3.023218e-01,-1.236100e+00,9.677000e-01,3.230000e-02,3,12,1078705
veltoward_nose2ell_flyfemale_frametouch,5.855708e-02,-6.111977e-01,8.731000e-01,1.269000e-01,3,12,63284
veltoward_nose2ell_flyfemale_framewingextension,5.332691e+00,2.935546e+00,5.950000e-02,9.405000e-01,1,3,4450
veltoward_nose2ell_flymale_framechase,5.432531e+00,1.358501e-01,3.903000e-01,6.097000e-01,3,12,68931
veltoward_nose2ell_flymale_framenearfly,6.643903e-01,1.324066e+00,2.800000e-02,9.720000e-01,3,12,1122157
veltoward_nose2ell_flymale_frametouch,7.459479e-01,4.933212e-01,1.719000e-01,8.281000e-01,3,12,115680
veltoward_nose2ell_flymale_framewingextension,8.128253e+00,4.064521e+00,2.200000e-03,9.978000e-01,1,5,28991
wing_angle_diff_flyany_frameany,2.799834e-02,-3.288554e+00,1.000000e+00,0.000000e+00,3,12,5658643
wing_angle_diff_flyany_frameattemptedcopulation,4.474032e-01,-1.076943e-01,5.735000e-01,4.265000e-01,1,5,2172
wing_angle_diff_flyany_framechase,3.143804e-02,1.728868e-01,3.419000e-01,6.581000e-01,3,12,77838
wing_angle_diff_flyany_framenearfly,2.551729e-02,-2.136928e+00,1.000000e+00,0.000000e+00,3,12,2203478
wing_angle_diff_flyany_frametouch,3.345675e-02,-8.476161e-01,9.638000e-01,3.620000e-02,3,12,179631
wing_angle_diff_flyany_framewingextension,8.079572e-01,1.781750e-01,4.619000e-01,5.381000e-01,1,5,33519
wing_angle_diff_flyany_framewingflick,6.059224e-01,-1.450839e+00,1.000000e+00,0.000000e+00,1,3,1487
wing_angle_diff_flyany_framewinggrooming,3.820421e-01,-2.963433e+00,1.000000e+00,0.000000e+00,3,12,120387
wing_angle_diff_flyfemale_frameany,1.891059e-02,-4.025405e+00,1.000000e+00,0.000000e+00,3,12,2765526
wing_angle_diff_flyfemale_framenearfly,1.884753e-02,-2.965280e+00,1.000000e+00,0.000000e+00,3,12,1078748
wing_angle_diff_flyfemale_frametouch,2.106487e-02,-1.471705e+00,9.998000e-01,2.000000e-04,3,12,63709
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.703057e-02,-1.910271e+00,1.000000e+00,0.000000e+00,3,12,2884442
wing_angle_diff_flymale_frameattemptedcopulation,5.654969e-01,9.740221e-01,7.810000e-02,9.219000e-01,1,5,1837
wing_angle_diff_flymale_framechase,3.772059e-02,-8.046231e-02,5.627000e-01,4.373000e-01,3,12,68931
wing_angle_diff_flymale_framenearfly,3.219045e-02,-1.174261e+00,9.988000e-01,1.200000e-03,3,12,1122212
wing_angle_diff_flymale_frametouch,4.269421e-02,-6.528592e-01,9.037000e-01,9.630000e-02,3,12,115680
wing_angle_diff_flymale_framewingflick,6.310931e-01,-1.501859e+00,1.000000e+00,0.000000e+00,1,3,1186
wing_angle_imbalance_flyany_frameany,1.211438e-01,-1.084653e+00,9.806000e-01,1.940000e-02,3,12,5658643
wing_angle_imbalance_flyany_framewingextension,4.838120e-01,-3.355109e+00,1.000000e+00,0.000000e+00,1,5,33519
wing_angle_imbalance_flyany_framewingflick,1.749800e-01,-5.749870e-01,6.897000e-01,3.103000e-01,1,3,1487
wing_angle_imbalance_flyfemale_frameany,1.243608e-01,-1.035010e+00,9.740000e-01,2.600000e-02,3,12,2765526
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.181621e-01,-8.055513e-01,9.496000e-01,5.040000e-02,3,12,2884442
wing_angle_imbalance_flymale_framewingflick,1.721671e-01,-6.660323e-01,1.000000e+00,0.000000e+00,1,3,1186
wing_anglel_flyany_frameany,-8.368318e-03,2.573058e+00,0.000000e+00,1.000000e+00,3,12,5658643
wing_anglel_flyany_framewingextension,-4.306810e-01,2.276942e-01,3.627000e-01,6.373000e-01,1,5,33519
wing_anglel_flyany_framewingflick,-3.187018e-01,1.384725e+00,0.000000e+00,1.000000e+00,1,3,1487
wing_anglel_flyfemale_frameany,3.898484e-05,3.625327e+00,0.000000e+00,1.000000e+00,3,12,2765526
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.687898e-02,9.092270e-01,2.580000e-02,9.742000e-01,3,12,2884442
wing_anglel_flymale_framewingflick,-3.212024e-01,1.490362e+00,0.000000e+00,1.000000e+00,1,3,1186
wing_angler_flyany_frameany,1.963002e-02,-3.028848e+00,1.000000e+00,0.000000e+00,3,12,5658643
wing_angler_flyany_framewingextension,3.772763e-01,3.324641e-01,3.595000e-01,6.405000e-01,1,5,33519
wing_angler_flyany_framewingflick,2.872206e-01,-1.467679e+00,1.000000e+00,0.000000e+00,1,3,1487
wing_angler_flyfemale_frameany,1.894957e-02,-2.548417e+00,1.000000e+00,0.000000e+00,3,12,2765526
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.015158e-02,-2.280858e+00,1.000000e+00,0.000000e+00,3,12,2884442
wing_angler_flymale_framewingflick,3.098907e-01,-1.444162e+00,1.000000e+00,0.000000e+00,1,3,1186
wing_areal_mm_flyany_frameany,9.852859e-01,2.923752e+00,0.000000e+00,1.000000e+00,3,12,5658643
wing_areal_mm_flyany_framewingextension,1.000111e+00,8.209736e-02,4.790000e-01,5.210000e-01,1,5,33519
wing_areal_mm_flyany_framewinggrooming,6.020286e-01,7.288949e-02,4.356000e-01,5.644000e-01,3,12,120387
wing_areal_mm_flyfemale_frameany,1.092381e+00,3.889739e+00,0.000000e+00,1.000000e+00,3,12,2765526
wing_areal_mm_flymale_frameany,8.828877e-01,1.295852e+00,8.400000e-03,9.916000e-01,3,12,2884442
wing_arear_mm_flyany_frameany,9.888745e-01,2.890405e+00,0.000000e+00,1.000000e+00,3,12,5658643
wing_arear_mm_flyany_framewingextension,9.860812e-01,1.042588e+00,1.021000e-01,8.979000e-01,1,5,33519
wing_arear_mm_flyany_framewinggrooming,6.026547e-01,-2.839634e-01,6.760000e-01,3.240000e-01,3,12,120387
wing_arear_mm_flyfemale_frameany,1.097258e+00,3.904043e+00,0.000000e+00,1.000000e+00,3,12,2765526
wing_arear_mm_flymale_frameany,8.849660e-01,1.221696e+00,1.270000e-02,9.873000e-01,3,12,2884442
wing_trough_angle_flyany_frameany,4.315184e-03,-3.206904e-01,7.237000e-01,2.763000e-01,3,12,5658643
wing_trough_angle_flyany_framewingextension,-3.259877e-02,1.358588e-01,4.153000e-01,5.847000e-01,1,5,33519
wing_trough_angle_flyany_framewingflick,-2.970187e-02,-6.763122e-01,1.000000e+00,0.000000e+00,1,3,1487
wing_trough_angle_flyfemale_frameany,8.566554e-03,1.020057e+00,3.130000e-02,9.687000e-01,3,12,2765526
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-1.162194e-05,-1.340434e+00,9.918000e-01,8.200000e-03,3,12,2884442
wing_trough_angle_flymale_framewingflick,-1.417773e-02,-4.578110e-02,7.148000e-01,2.852000e-01,1,3,1186
x_mm_flyany_frameany,-1.739197e+00,-1.818995e-01,6.353000e-01,3.647000e-01,3,12,5658643
y_mm_flyany_frameany,-6.340204e-01,-3.862259e-01,7.845000e-01,2.155000e-01,3,12,5658643
yaw_flyany_framemove,-3.427414e-03,-2.052168e-02,5.208000e-01,4.792000e-01,3,12,4493837
yaw_flyfemale_framemove,-9.839680e-03,-5.968697e-01,8.675000e-01,1.325000e-01,3,12,2174976
yaw_flymale_framemove,3.480720e-03,6.123021e-01,1.382000e-01,8.618000e-01,3,12,2314109
