field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flymale_frameany,1.123528e+00,2.213072e+00,1.800000e-03,9.982000e-01,3,11,2693196
phi_flyany_frameany,5.572800e-03,3.001821e-01,3.311000e-01,6.689000e-01,3,11,5225315
phisideways_flyany_framemove,3.656967e-01,-4.625334e+00,1.000000e+00,0.000000e+00,3,11,2823901
phisideways_flyfemale_framemove,3.763426e-01,-4.981582e+00,1.000000e+00,0.000000e+00,3,11,1346946
phisideways_flymale_framemove,3.555461e-01,-3.515193e+00,1.000000e+00,0.000000e+00,3,11,1475245
theta_mm_flyany_frameany,1.541312e-02,3.200253e-01,2.949000e-01,7.051000e-01,3,11,5225315
velmag_ctr_flyany_frameany,9.636397e+00,3.177853e+00,0.000000e+00,1.000000e+00,3,11,5225097
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.579530e+00,2.465941e+00,0.000000e+00,1.000000e+00,3,11,16712
velmag_ctr_flyany_framebodyturn,1.319226e+01,3.941499e+00,0.000000e+00,1.000000e+00,3,11,59113
velmag_ctr_flyany_framecrabwalkall,1.835381e+01,5.034881e+00,0.000000e+00,1.000000e+00,3,11,420906
velmag_ctr_flyany_framecrabwalkextreme,7.961230e+00,1.041163e+00,4.180000e-02,9.582000e-01,3,11,8099
velmag_ctr_flyany_framejump,6.678478e+01,6.052021e+00,0.000000e+00,1.000000e+00,3,11,44266
velmag_ctr_flyany_framemove,1.714127e+01,5.063420e+00,0.000000e+00,1.000000e+00,3,11,2823683
velmag_ctr_flyany_framenearfly,9.476302e+00,3.640156e+00,0.000000e+00,1.000000e+00,3,11,1475937
velmag_ctr_flyany_framenearwall,1.084815e+01,3.454415e+00,0.000000e+00,1.000000e+00,3,11,4056876
velmag_ctr_flyany_framenotnearfly_notnearwall,5.834253e+00,1.251955e+00,1.840000e-02,9.816000e-01,3,11,1080674
velmag_ctr_flyany_framepivotcenter,3.346424e+00,2.719389e+00,0.000000e+00,1.000000e+00,3,10,4075
velmag_ctr_flyany_framepivottail,1.181809e+01,2.954057e+00,0.000000e+00,1.000000e+00,3,11,106456
velmag_ctr_flyany_framerighting,1.825628e+01,2.960870e+00,0.000000e+00,1.000000e+00,3,11,9323
velmag_ctr_flyany_framestop,6.988584e-01,9.125546e-01,6.300000e-02,9.370000e-01,3,11,2401414
velmag_ctr_flyany_frametouch,7.792746e+00,6.343020e+00,0.000000e+00,1.000000e+00,3,11,103391
velmag_ctr_flyany_framewalk,2.002629e+01,3.498198e+00,0.000000e+00,1.000000e+00,3,11,1974606
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
velmag_ctr_flyany_framewinggrooming,8.640816e-01,4.045284e-01,2.297000e-01,7.703000e-01,3,11,568636
velmag_ctr_flyfemale_frameany,9.168245e+00,2.936639e+00,0.000000e+00,1.000000e+00,3,11,2524691
velmag_ctr_flymale_frameany,1.009281e+01,2.958079e+00,0.000000e+00,1.000000e+00,3,11,2693082
velmag_ctr_flymale_framechase,2.022265e+01,3.790044e+00,0.000000e+00,1.000000e+00,3,9,5679
velmag_flyany_frameany,8.548490e+00,3.335662e+00,0.000000e+00,1.000000e+00,3,11,5225097
velmag_flyfemale_frameany,8.052613e+00,3.119999e+00,0.000000e+00,1.000000e+00,3,11,2524691
velmag_flymale_frameany,9.031940e+00,3.068293e+00,0.000000e+00,1.000000e+00,3,11,2693082
velmag_nose_flyany_frameany,1.002213e+01,3.138082e+00,0.000000e+00,1.000000e+00,3,11,5225097
velmag_nose_flyfemale_frameany,9.578282e+00,2.870967e+00,0.000000e+00,1.000000e+00,3,11,2524691
velmag_nose_flymale_frameany,1.045466e+01,2.953872e+00,0.000000e+00,1.000000e+00,3,11,2693082
velmag_tail_flyany_frameany,1.002695e+01,3.139650e+00,0.000000e+00,1.000000e+00,3,11,5225097
velmag_tail_flyfemale_frameany,9.598126e+00,2.890910e+00,0.000000e+00,1.000000e+00,3,11,2524691
velmag_tail_flymale_frameany,1.044530e+01,2.937103e+00,0.000000e+00,1.000000e+00,3,11,2693082
veltoward_nose2ell_flyany_framebackup_nearfly,-9.310934e-01,-1.339669e+00,9.831000e-01,1.690000e-02,3,11,9309
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.991500e-01,1.534350e+00,4.100000e-03,9.959000e-01,3,11,108186
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.269767e-01,3.660804e-01,2.450000e-01,7.550000e-01,3,11,5781
veltoward_nose2ell_flyany_framenearfly,1.965324e-01,6.295766e-01,1.281000e-01,8.719000e-01,3,11,1475937
veltoward_nose2ell_flyany_frametouch,5.316549e-01,9.488949e-01,6.010000e-02,9.399000e-01,3,11,103391
veltoward_nose2ell_flyfemale_framechase,6.519881e-01,-1.008164e+00,3.064000e-01,6.936000e-01,1,4,1267
veltoward_nose2ell_flyfemale_framenearfly,1.048916e-01,4.939048e-01,1.498000e-01,8.502000e-01,3,11,737196
veltoward_nose2ell_flyfemale_frametouch,3.314408e-01,1.480339e+00,1.240000e-02,9.876000e-01,3,11,48692
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.180880e+00,5.752794e-01,1.468000e-01,8.532000e-01,3,9,5679
veltoward_nose2ell_flymale_framenearfly,2.898264e-01,-4.797475e-02,5.491000e-01,4.509000e-01,3,11,737261
veltoward_nose2ell_flymale_frametouch,7.278582e-01,5.819472e-01,1.476000e-01,8.524000e-01,3,11,54613
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,416
wing_angle_diff_flyany_frameany,1.007569e-01,2.976975e+00,6.000000e-04,9.994000e-01,3,11,5225315
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.278970e-02,-4.087186e-01,7.572000e-01,2.428000e-01,3,11,8001
wing_angle_diff_flyany_framenearfly,6.665321e-02,1.678940e+00,9.600000e-03,9.904000e-01,3,11,1475998
wing_angle_diff_flyany_frametouch,5.961175e-02,7.851029e-01,7.840000e-02,9.216000e-01,3,11,103391
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
wing_angle_diff_flyany_framewinggrooming,4.654467e-01,7.910693e-01,9.440000e-02,9.056000e-01,3,11,568649
wing_angle_diff_flyfemale_frameany,8.752345e-02,2.183316e+00,9.000000e-04,9.991000e-01,3,11,2524795
wing_angle_diff_flyfemale_framenearfly,6.017842e-02,1.612198e+00,7.900000e-03,9.921000e-01,3,11,737224
wing_angle_diff_flyfemale_frametouch,5.466354e-02,2.800510e+00,0.000000e+00,1.000000e+00,3,11,48708
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.126762e-01,2.717623e+00,2.000000e-03,9.980000e-01,3,11,2693196
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.487623e-02,-2.201999e-01,6.108000e-01,3.892000e-01,3,9,5679
wing_angle_diff_flymale_framenearfly,7.273546e-02,1.392593e+00,2.460000e-02,9.754000e-01,3,11,737294
wing_angle_diff_flymale_frametouch,6.531369e-02,1.669748e-01,3.334000e-01,6.666000e-01,3,11,54613
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.332565e-01,5.062128e-01,1.705000e-01,8.295000e-01,3,11,5225315
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
wing_angle_imbalance_flyfemale_frameany,1.333461e-01,9.430985e-02,4.354000e-01,5.646000e-01,3,11,2524795
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.328546e-01,6.673790e-01,9.990000e-02,9.001000e-01,3,11,2693196
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-4.645028e-02,-2.875166e+00,9.999000e-01,1.000000e-04,3,11,5225315
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
wing_anglel_flyfemale_frameany,-3.692236e-02,-1.437018e+00,9.914000e-01,8.600000e-03,3,11,2524795
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-5.527906e-02,-3.040203e+00,9.993000e-01,7.000000e-04,3,11,2693196
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,5.430667e-02,2.171985e+00,2.300000e-03,9.977000e-01,3,11,5225315
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
wing_angler_flyfemale_frameany,5.060108e-02,1.929148e+00,4.900000e-03,9.951000e-01,3,11,2524795
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,5.739713e-02,1.528679e+00,1.440000e-02,9.856000e-01,3,11,2693196
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.499804e-01,-1.179639e+00,9.715000e-01,2.850000e-02,3,11,5225315
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
wing_areal_mm_flyany_framewinggrooming,5.757286e-01,-1.077777e+00,9.675000e-01,3.250000e-02,3,11,568649
wing_areal_mm_flyfemale_frameany,9.285661e-01,-2.262429e-01,6.378000e-01,3.622000e-01,3,11,2524795
wing_areal_mm_flymale_frameany,7.772825e-01,-1.993124e+00,9.990000e-01,1.000000e-03,3,11,2693196
wing_arear_mm_flyany_frameany,8.541481e-01,-1.152325e+00,9.694000e-01,3.060000e-02,3,11,5225315
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
wing_arear_mm_flyany_framewinggrooming,5.704635e-01,-1.672756e+00,9.987000e-01,1.300000e-03,3,11,568649
wing_arear_mm_flyfemale_frameany,9.361231e-01,-1.217051e-01,5.680000e-01,4.320000e-01,3,11,2524795
wing_arear_mm_flymale_frameany,7.782012e-01,-2.066217e+00,9.993000e-01,7.000000e-04,3,11,2693196
wing_trough_angle_flyany_frameany,2.144610e-03,-9.294131e-01,9.455000e-01,5.450000e-02,3,11,5225315
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
wing_trough_angle_flyfemale_frameany,5.202632e-03,2.250143e-01,3.473000e-01,6.527000e-01,3,11,2524795
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-8.294107e-04,-1.433261e+00,9.910000e-01,9.000000e-03,3,11,2693196
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-9.780128e-01,-1.591840e-02,5.217000e-01,4.783000e-01,3,11,5225315
y_mm_flyany_frameany,8.891163e-01,4.130000e-01,2.536000e-01,7.464000e-01,3,11,5225315
yaw_flyany_framemove,8.732417e-03,1.428839e+00,7.400000e-03,9.926000e-01,3,11,2823901
yaw_flyfemale_framemove,1.192024e-02,1.081773e+00,3.560000e-02,9.644000e-01,3,11,1346946
yaw_flymale_framemove,6.443232e-03,9.123503e-01,5.870000e-02,9.413000e-01,3,11,1475245
