field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framecrabwalkextreme,7.619959e-01,-6.753306e-02,5.118000e-01,4.882000e-01,3,11,12957
nflies_close_flyany_framecrabwalkextremestart,7.563300e-01,-7.976379e-02,5.294000e-01,4.706000e-01,3,11,3655
nflies_close_flyany_framejumpstart,4.761570e-01,5.899792e-01,2.005000e-01,7.995000e-01,1,4,1175
nflies_close_flyany_framenearwall,5.313155e-01,2.471359e-01,2.996000e-01,7.004000e-01,3,11,4020177
nflies_close_flyany_framepivotcenter,6.559829e-01,7.121542e-01,7.860000e-02,9.214000e-01,2,7,2183
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.729047e-01,-1.999695e-02,4.758000e-01,5.242000e-01,3,11,34902
nflies_close_flyany_framerightingstart,3.427902e-01,-1.242842e+00,9.350000e-01,6.500000e-02,1,3,1006
nflies_close_flyany_framestop,3.682697e-01,-3.315397e-01,6.891000e-01,3.109000e-01,3,11,2140441
nflies_close_flyany_frametouch,1.575293e+00,-3.114602e-02,4.698000e-01,5.302000e-01,3,11,143665
nflies_close_flyany_framewalk,4.189666e-01,1.888865e-01,3.388000e-01,6.612000e-01,3,11,1722774
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.926312e-01,-5.861139e-01,8.615000e-01,1.385000e-01,3,11,644172
nflies_close_flyfemale_frameany,4.983989e-01,1.568515e-02,4.363000e-01,5.637000e-01,3,11,2496345
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.939773e-01,-6.918767e-02,5.070000e-01,4.930000e-01,3,11,2769359
nflies_close_flymale_framechase,1.296309e+00,2.421644e-01,2.741000e-01,7.259000e-01,3,11,45167
nflies_close_flymale_framewingextension,1.096789e+00,9.275108e-01,4.490000e-02,9.551000e-01,3,10,12032
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.139537e+00,5.998512e+00,0.000000e+00,1.000000e+00,3,11,5273354
nwingsdetected_flyany_framewingextension,1.973334e+00,9.004573e-01,4.600000e-03,9.954000e-01,3,11,13250
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.570624e+00,6.411447e+00,0.000000e+00,1.000000e+00,3,11,644172
nwingsdetected_flyfemale_frameany,1.126050e+00,6.138435e+00,0.000000e+00,1.000000e+00,3,11,2496345
nwingsdetected_flymale_frameany,1.151960e+00,4.361118e+00,1.500000e-03,9.985000e-01,3,11,2769359
phi_flyany_frameany,8.189101e-03,6.928431e-01,1.519000e-01,8.481000e-01,3,11,5273354
phisideways_flyany_framemove,4.348184e-01,6.696456e-01,1.167000e-01,8.833000e-01,3,11,3132913
phisideways_flyfemale_framemove,4.429985e-01,8.254924e-01,7.100000e-02,9.290000e-01,3,11,1497638
phisideways_flymale_framemove,4.273607e-01,4.758936e-01,1.939000e-01,8.061000e-01,3,11,1632482
theta_mm_flyany_frameany,1.519210e-03,-6.946803e-02,5.473000e-01,4.527000e-01,3,11,5273354
velmag_ctr_flyany_frameany,7.392334e+00,-7.280106e-01,9.003000e-01,9.970000e-02,3,11,5273132
velmag_ctr_flyany_frameattemptedcopulation,3.371494e+00,-2.665631e-01,6.797000e-01,3.203000e-01,2,5,1711
velmag_ctr_flyany_framebackup,8.745434e+00,1.162006e+00,2.570000e-02,9.743000e-01,3,11,29675
velmag_ctr_flyany_framebodyturn,1.025842e+01,-5.547595e-01,8.443000e-01,1.557000e-01,3,11,51927
velmag_ctr_flyany_framecrabwalkall,1.354697e+01,-4.674541e-01,8.191000e-01,1.809000e-01,3,11,484225
velmag_ctr_flyany_framecrabwalkextreme,7.715207e+00,7.781116e-01,1.026000e-01,8.974000e-01,3,11,12955
velmag_ctr_flyany_framejump,4.617273e+01,-1.180192e+00,9.784000e-01,2.160000e-02,3,10,4959
velmag_ctr_flyany_framemove,1.197234e+01,-8.701891e-01,9.397000e-01,6.030000e-02,3,11,3132691
velmag_ctr_flyany_framenearfly,7.140807e+00,-3.996815e-01,7.665000e-01,2.335000e-01,3,11,1849410
velmag_ctr_flyany_framenearwall,8.556711e+00,-3.617323e-01,7.428000e-01,2.572000e-01,3,11,4020000
velmag_ctr_flyany_framenotnearfly_notnearwall,4.088112e+00,-1.156481e+00,9.820000e-01,1.800000e-02,3,11,1073101
velmag_ctr_flyany_framepivotcenter,2.555769e+00,5.890427e-01,8.910000e-02,9.109000e-01,2,7,2183
velmag_ctr_flyany_framepivottail,9.745107e+00,4.278405e-02,4.869000e-01,5.131000e-01,3,11,135409
velmag_ctr_flyany_framerighting,1.557700e+01,-7.048064e-01,9.057000e-01,9.430000e-02,3,11,24488
velmag_ctr_flyany_framestop,7.245833e-01,1.202333e+00,2.220000e-02,9.778000e-01,3,11,2140441
velmag_ctr_flyany_frametouch,5.547573e+00,-5.076906e-02,5.471000e-01,4.529000e-01,3,11,143665
velmag_ctr_flyany_framewalk,1.582794e+01,-9.171428e-01,9.473000e-01,5.270000e-02,3,11,1722763
velmag_ctr_flyany_framewingextension,3.575807e+00,-7.350333e-01,9.862000e-01,1.380000e-02,3,11,13250
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.516995e-01,-2.290076e-01,6.515000e-01,3.485000e-01,3,11,644164
velmag_ctr_flyfemale_frameany,7.241064e+00,-3.249747e-01,7.199000e-01,2.801000e-01,3,11,2496243
velmag_ctr_flymale_frameany,7.526700e+00,-1.021491e+00,9.647000e-01,3.530000e-02,3,11,2769239
velmag_ctr_flymale_framechase,1.419102e+01,-7.921572e-01,9.407000e-01,5.930000e-02,3,11,45167
velmag_flyany_frameany,6.283470e+00,-8.444014e-01,9.323000e-01,6.770000e-02,3,11,5273132
velmag_flyfemale_frameany,6.080822e+00,-4.446358e-01,7.824000e-01,2.176000e-01,3,11,2496243
velmag_flymale_frameany,6.464910e+00,-1.115369e+00,9.761000e-01,2.390000e-02,3,11,2769239
velmag_nose_flyany_frameany,7.821951e+00,-6.751598e-01,8.832000e-01,1.168000e-01,3,11,5273132
velmag_nose_flyfemale_frameany,7.713150e+00,-2.676452e-01,6.870000e-01,3.130000e-01,3,11,2496243
velmag_nose_flymale_frameany,7.916993e+00,-9.822865e-01,9.595000e-01,4.050000e-02,3,11,2769239
velmag_tail_flyany_frameany,7.835207e+00,-6.588549e-01,8.764000e-01,1.236000e-01,3,11,5273132
velmag_tail_flyfemale_frameany,7.719525e+00,-2.636521e-01,6.837000e-01,3.163000e-01,3,11,2496243
velmag_tail_flymale_frameany,7.936639e+00,-9.563207e-01,9.554000e-01,4.460000e-02,3,11,2769239
veltoward_nose2ell_flyany_framebackup_nearfly,-5.542521e-01,-4.548049e-01,8.109000e-01,1.891000e-01,3,11,16933
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.126513e-03,-4.760999e-01,8.266000e-01,1.734000e-01,3,11,146061
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.148108e-01,3.619206e-02,4.586000e-01,5.414000e-01,3,11,7626
veltoward_nose2ell_flyany_framenearfly,1.243884e-01,5.337676e-02,4.282000e-01,5.718000e-01,3,11,1849410
veltoward_nose2ell_flyany_frametouch,3.266436e-01,3.647776e-01,2.239000e-01,7.761000e-01,3,11,143665
veltoward_nose2ell_flyfemale_framechase,5.005277e+00,-3.476476e-01,7.106000e-01,2.894000e-01,2,6,1799
veltoward_nose2ell_flyfemale_framenearfly,5.091461e-02,9.545710e-02,4.088000e-01,5.912000e-01,3,11,884337
veltoward_nose2ell_flyfemale_frametouch,1.907656e-01,6.271682e-01,1.395000e-01,8.605000e-01,3,11,50834
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,218
veltoward_nose2ell_flymale_framechase,4.347433e+00,2.356020e-01,3.050000e-01,6.950000e-01,3,11,45167
veltoward_nose2ell_flymale_framenearfly,1.847538e-01,-9.179723e-02,5.810000e-01,4.190000e-01,3,11,962228
veltoward_nose2ell_flymale_frametouch,4.397159e-01,1.539661e-01,3.609000e-01,6.391000e-01,3,11,92514
veltoward_nose2ell_flymale_framewingextension,1.167879e+00,2.231499e-01,3.840000e-01,6.160000e-01,3,10,12032
wing_angle_diff_flyany_frameany,1.193868e-01,5.362142e+00,0.000000e+00,1.000000e+00,3,11,5273354
wing_angle_diff_flyany_frameattemptedcopulation,4.184468e-01,-3.951309e-01,7.542000e-01,2.458000e-01,2,5,1712
wing_angle_diff_flyany_framechase,4.799627e-02,1.556279e+00,1.030000e-02,9.897000e-01,3,11,47546
wing_angle_diff_flyany_framenearfly,7.895814e-02,3.620065e+00,3.000000e-04,9.997000e-01,3,11,1849478
wing_angle_diff_flyany_frametouch,5.926431e-02,1.186171e+00,2.610000e-02,9.739000e-01,3,11,143665
wing_angle_diff_flyany_framewingextension,8.164481e-01,8.840220e-01,4.300000e-02,9.570000e-01,3,11,13250
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,5.302484e-01,4.697098e+00,0.000000e+00,1.000000e+00,3,11,644172
wing_angle_diff_flyfemale_frameany,1.125666e-01,5.160595e+00,0.000000e+00,1.000000e+00,3,11,2496345
wing_angle_diff_flyfemale_framenearfly,6.983667e-02,3.497411e+00,0.000000e+00,1.000000e+00,3,11,884368
wing_angle_diff_flyfemale_frametouch,3.212768e-02,4.440952e-01,1.916000e-01,8.084000e-01,3,11,50905
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.255173e-01,4.112123e+00,3.000000e-04,9.997000e-01,3,11,2769359
wing_angle_diff_flymale_frameattemptedcopulation,4.436428e-01,-2.357196e-01,6.369000e-01,3.631000e-01,2,5,1682
wing_angle_diff_flymale_framechase,7.682656e-02,1.925361e+00,3.300000e-03,9.967000e-01,3,11,45167
wing_angle_diff_flymale_framenearfly,8.705502e-02,2.921944e+00,1.600000e-03,9.984000e-01,3,11,962265
wing_angle_diff_flymale_frametouch,8.375298e-02,1.255584e+00,2.470000e-02,9.753000e-01,3,11,92514
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.661456e-01,5.118483e+00,0.000000e+00,1.000000e+00,3,11,5273354
wing_angle_imbalance_flyany_framewingextension,6.539706e-01,5.431731e-01,1.135000e-01,8.865000e-01,3,11,13250
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.743218e-01,5.642524e+00,0.000000e+00,1.000000e+00,3,11,2496345
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.587288e-01,3.418087e+00,1.000000e-04,9.999000e-01,3,11,2769359
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-5.527709e-02,-4.791563e+00,1.000000e+00,0.000000e+00,3,11,5273354
wing_anglel_flyany_framewingextension,-4.989861e-01,-6.208334e-01,9.236000e-01,7.640000e-02,3,11,13250
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-4.832126e-02,-3.561947e+00,1.000000e+00,0.000000e+00,3,11,2496345
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-6.150489e-02,-4.183425e+00,1.000000e+00,0.000000e+00,3,11,2769359
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,6.410970e-02,4.316408e+00,0.000000e+00,1.000000e+00,3,11,5273354
wing_angler_flyany_framewingextension,3.174620e-01,-8.002732e-02,6.388000e-01,3.612000e-01,3,11,13250
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,6.424532e-02,4.388987e+00,0.000000e+00,1.000000e+00,3,11,2496345
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,6.401239e-02,2.722606e+00,2.100000e-03,9.979000e-01,3,11,2769359
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.552620e-01,-1.465325e+00,9.894000e-01,1.060000e-02,3,11,5273354
wing_areal_mm_flyany_framewingextension,1.026189e+00,3.765195e-01,1.918000e-01,8.082000e-01,3,11,13250
wing_areal_mm_flyany_framewinggrooming,6.427111e-01,1.290937e+00,1.270000e-02,9.873000e-01,3,11,644172
wing_areal_mm_flyfemale_frameany,9.076792e-01,-1.220892e+00,9.784000e-01,2.160000e-02,3,11,2496345
wing_areal_mm_flymale_frameany,8.083580e-01,-1.383064e+00,9.869000e-01,1.310000e-02,3,11,2769359
wing_arear_mm_flyany_frameany,8.588013e-01,-1.463693e+00,9.896000e-01,1.040000e-02,3,11,5273354
wing_arear_mm_flyany_framewingextension,8.606458e-01,-2.199562e-01,7.340000e-01,2.660000e-01,3,11,13250
wing_arear_mm_flyany_framewinggrooming,6.375098e-01,6.126208e-01,1.354000e-01,8.646000e-01,3,11,644172
wing_arear_mm_flyfemale_frameany,9.150959e-01,-1.131832e+00,9.719000e-01,2.810000e-02,3,11,2496345
wing_arear_mm_flymale_frameany,8.082974e-01,-1.489284e+00,9.920000e-01,8.000000e-03,3,11,2769359
wing_trough_angle_flyany_frameany,2.510099e-03,-8.025285e-01,9.215000e-01,7.850000e-02,3,11,5273354
wing_trough_angle_flyany_framewingextension,-7.729925e-02,-3.821432e-01,8.375000e-01,1.625000e-01,3,11,13250
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.365930e-03,4.887421e-01,1.918000e-01,8.082000e-01,3,11,2496345
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-9.062948e-04,-1.424026e+00,9.935000e-01,6.500000e-03,3,11,2769359
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.754693e+00,-5.024242e-01,8.191000e-01,1.809000e-01,3,11,5273354
y_mm_flyany_frameany,1.854647e-01,1.657561e-01,4.063000e-01,5.937000e-01,3,11,5273354
yaw_flyany_framemove,-3.031523e-03,8.671153e-02,4.519000e-01,5.481000e-01,3,11,3132913
yaw_flyfemale_framemove,-3.694443e-03,-1.075976e-01,5.739000e-01,4.261000e-01,3,11,1497638
yaw_flymale_framemove,-2.250201e-03,2.304285e-01,3.438000e-01,6.562000e-01,3,11,1632482
