field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewinggrooming,1.711377e-01,-2.162203e+00,9.997000e-01,3.000000e-04,2,8,260756
nflies_close_flyfemale_frameany,4.346148e-01,-1.723232e+00,9.980000e-01,2.000000e-03,2,8,1914187
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.493660e-01,-1.364810e+00,9.864000e-01,1.360000e-02,2,8,1798031
nflies_close_flymale_framechase,1.219152e+00,-6.543753e-01,7.637000e-01,2.363000e-01,1,4,6288
nflies_close_flymale_framewingextension,1.029430e+00,8.507099e-02,5.073000e-01,4.927000e-01,1,2,1814
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.052062e+00,-1.687506e+00,9.969000e-01,3.100000e-03,2,8,3715683
nwingsdetected_flyany_framewingextension,1.965534e+00,6.045115e-01,3.144000e-01,6.856000e-01,1,2,1851
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.456201e+00,-1.372780e+00,9.747000e-01,2.530000e-02,2,8,260756
nwingsdetected_flyfemale_frameany,1.040185e+00,-1.942169e+00,9.985000e-01,1.500000e-03,2,8,1914187
nwingsdetected_flymale_frameany,1.064181e+00,-1.059957e+00,9.748000e-01,2.520000e-02,2,8,1798031
phi_flyany_frameany,7.814425e-03,4.038199e-01,1.864000e-01,8.136000e-01,2,8,3715683
phisideways_flyany_framemove,4.397696e-01,2.021970e-01,3.801000e-01,6.199000e-01,2,8,2261191
phisideways_flyfemale_framemove,4.479371e-01,5.751038e-01,1.956000e-01,8.044000e-01,2,8,1189967
phisideways_flymale_framemove,4.308510e-01,-1.074659e-01,5.618000e-01,4.382000e-01,2,8,1070154
theta_mm_flyany_frameany,1.098219e-02,2.675638e-01,3.240000e-01,6.760000e-01,2,8,3715683
velmag_ctr_flyany_frameany,8.262752e+00,1.486837e+00,1.950000e-02,9.805000e-01,2,8,3715527
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.931039e+00,1.258513e+00,3.760000e-02,9.624000e-01,2,8,24932
velmag_ctr_flyany_framebodyturn,1.113128e+01,7.722130e-01,1.364000e-01,8.636000e-01,2,8,51353
velmag_ctr_flyany_framecrabwalkall,1.453076e+01,7.186337e-01,1.544000e-01,8.456000e-01,2,8,422615
velmag_ctr_flyany_framecrabwalkextreme,7.649283e+00,1.418435e-01,4.298000e-01,5.702000e-01,2,8,11479
velmag_ctr_flyany_framejump,5.443666e+01,1.725915e+00,5.900000e-03,9.941000e-01,2,8,13271
velmag_ctr_flyany_framemove,1.308921e+01,5.995771e-01,1.998000e-01,8.002000e-01,2,8,2261035
velmag_ctr_flyany_framenearfly,7.886558e+00,1.707516e+00,7.900000e-03,9.921000e-01,2,8,1199621
velmag_ctr_flyany_framenearwall,9.088089e+00,1.520402e+00,1.490000e-02,9.851000e-01,2,8,3046803
velmag_ctr_flyany_framenotnearfly_notnearwall,4.898811e+00,1.508684e-02,4.789000e-01,5.211000e-01,2,8,611367
velmag_ctr_flyany_framepivotcenter,2.779061e+00,1.146060e+00,1.300000e-03,9.987000e-01,2,8,2905
velmag_ctr_flyany_framepivottail,1.056935e+01,1.209429e+00,4.450000e-02,9.555000e-01,2,8,119908
velmag_ctr_flyany_framerighting,1.630935e+01,3.546689e-01,2.744000e-01,7.256000e-01,2,8,14742
velmag_ctr_flyany_framestop,7.061566e-01,1.269090e+00,4.550000e-02,9.545000e-01,2,8,1454492
velmag_ctr_flyany_frametouch,5.974360e+00,1.669747e+00,9.000000e-03,9.910000e-01,2,8,71902
velmag_ctr_flyany_framewalk,1.671990e+01,2.076816e-01,4.127000e-01,5.873000e-01,2,8,1307214
velmag_ctr_flyany_framewingextension,4.654213e+00,-5.340130e-01,6.869000e-01,3.131000e-01,1,2,1850
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.640696e-01,4.298230e-01,2.424000e-01,7.576000e-01,2,8,260751
velmag_ctr_flyfemale_frameany,8.202903e+00,1.913530e+00,3.400000e-03,9.966000e-01,2,8,1914105
velmag_ctr_flymale_frameany,8.335728e+00,9.067992e-01,9.300000e-02,9.070000e-01,2,8,1797957
velmag_ctr_flymale_framechase,1.523860e+01,-4.119997e-01,7.043000e-01,2.957000e-01,1,4,6288
velmag_flyany_frameany,7.085694e+00,1.361089e+00,2.770000e-02,9.723000e-01,2,8,3715527
velmag_flyfemale_frameany,6.945955e+00,1.758717e+00,5.600000e-03,9.944000e-01,2,8,1914105
velmag_flymale_frameany,7.243898e+00,8.440074e-01,1.075000e-01,8.925000e-01,2,8,1797957
velmag_nose_flyany_frameany,8.689288e+00,1.521536e+00,1.770000e-02,9.823000e-01,2,8,3715527
velmag_nose_flyfemale_frameany,8.695152e+00,1.980874e+00,2.000000e-03,9.980000e-01,2,8,1914105
velmag_nose_flymale_frameany,8.691136e+00,8.956676e-01,9.540000e-02,9.046000e-01,2,8,1797957
velmag_tail_flyany_frameany,8.694429e+00,1.528613e+00,1.710000e-02,9.829000e-01,2,8,3715527
velmag_tail_flyfemale_frameany,8.698262e+00,1.983956e+00,1.900000e-03,9.981000e-01,2,8,1914105
velmag_tail_flymale_frameany,8.698711e+00,9.057988e-01,9.380000e-02,9.062000e-01,2,8,1797957
veltoward_nose2ell_flyany_framebackup_nearfly,-9.799817e-01,-6.325886e-01,8.498000e-01,1.502000e-01,2,8,13509
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.701991e-01,7.358018e-01,1.295000e-01,8.705000e-01,2,8,116573
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.279353e-01,2.611899e-01,3.062000e-01,6.938000e-01,2,8,6261
veltoward_nose2ell_flyany_framenearfly,2.709197e-01,6.653900e-01,1.444000e-01,8.556000e-01,2,8,1199621
veltoward_nose2ell_flyany_frametouch,4.823157e-01,-1.325735e-01,6.610000e-01,3.390000e-01,2,8,71902
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.671080e-01,7.467855e-01,9.340000e-02,9.066000e-01,2,8,606551
veltoward_nose2ell_flyfemale_frametouch,2.324074e-01,3.738138e-01,2.455000e-01,7.545000e-01,2,8,33802
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.438732e+01,-1.239554e-01,7.649000e-01,2.351000e-01,1,4,6288
veltoward_nose2ell_flymale_framenearfly,3.830283e-01,-2.096586e-01,6.854000e-01,3.146000e-01,2,8,591859
veltoward_nose2ell_flymale_frametouch,7.509363e-01,-1.771986e-01,6.853000e-01,3.147000e-01,2,8,38072
veltoward_nose2ell_flymale_framewingextension,5.221225e+00,1.156834e+00,1.260000e-01,8.740000e-01,1,2,1813
wing_angle_diff_flyany_frameany,5.070758e-02,-1.478042e+00,9.920000e-01,8.000000e-03,2,8,3715683
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.075578e-02,-8.875071e-01,9.297000e-01,7.030000e-02,2,6,7186
wing_angle_diff_flyany_framenearfly,2.847805e-02,-1.974533e+00,1.000000e+00,0.000000e+00,2,8,1199674
wing_angle_diff_flyany_frametouch,2.567699e-02,-1.146635e+00,9.854000e-01,1.460000e-02,2,8,71902
wing_angle_diff_flyany_framewingextension,7.124613e-01,-1.949295e+00,9.706000e-01,2.940000e-02,1,2,1851
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.334636e-01,-1.395685e+00,9.805000e-01,1.950000e-02,2,8,260756
wing_angle_diff_flyfemale_frameany,4.637701e-02,-1.556301e+00,9.937000e-01,6.300000e-03,2,8,1914187
wing_angle_diff_flyfemale_framenearfly,2.526184e-02,-2.252692e+00,1.000000e+00,0.000000e+00,2,8,606583
wing_angle_diff_flyfemale_frametouch,2.121340e-02,-1.401933e+00,9.963000e-01,3.700000e-03,2,8,33809
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.475974e-02,-1.036504e+00,9.667000e-01,3.330000e-02,2,8,1798031
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.496871e-02,-9.453547e-01,9.022000e-01,9.780000e-02,1,4,6288
wing_angle_diff_flymale_framenearfly,3.179486e-02,-1.378255e+00,9.984000e-01,1.600000e-03,2,8,591880
wing_angle_diff_flymale_frametouch,3.053951e-02,-9.254066e-01,9.446000e-01,5.540000e-02,2,8,38072
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.218004e-01,-1.098387e+00,9.564000e-01,4.360000e-02,2,8,3715683
wing_angle_imbalance_flyany_framewingextension,5.920662e-01,-7.592958e-01,7.616000e-01,2.384000e-01,1,2,1851
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.254960e-01,-1.004744e+00,9.363000e-01,6.370000e-02,2,8,1914187
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.175762e-01,-9.348913e-01,9.382000e-01,6.180000e-02,2,8,1798031
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.791360e-02,1.353206e+00,1.190000e-02,9.881000e-01,2,8,3715683
wing_anglel_flyany_framewingextension,-4.947923e-01,-6.185000e-01,7.232000e-01,2.768000e-01,1,2,1851
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.193791e-02,2.020271e+00,3.000000e-04,9.997000e-01,2,8,1914187
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.416224e-02,3.609217e-01,2.749000e-01,7.251000e-01,2,8,1798031
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.279398e-02,-1.155925e+00,9.674000e-01,3.260000e-02,2,8,3715683
wing_angler_flyany_framewingextension,2.176689e-01,-1.787167e+00,9.660000e-01,3.400000e-02,1,2,1851
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.443911e-02,-3.460193e-01,7.168000e-01,2.832000e-01,2,8,1914187
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.059750e-02,-1.367688e+00,9.945000e-01,5.500000e-03,2,8,1798031
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.599480e-01,2.185735e+00,6.000000e-04,9.994000e-01,2,8,3715683
wing_areal_mm_flyany_framewingextension,1.123126e+00,1.850436e+00,3.370000e-02,9.663000e-01,1,2,1851
wing_areal_mm_flyany_framewinggrooming,6.187357e-01,7.350222e-01,1.469000e-01,8.531000e-01,2,8,260756
wing_areal_mm_flyfemale_frameany,1.032010e+00,2.323454e+00,1.000000e-04,9.999000e-01,2,8,1914187
wing_areal_mm_flymale_frameany,8.828129e-01,1.399181e+00,2.190000e-02,9.781000e-01,2,8,1798031
wing_arear_mm_flyany_frameany,9.631320e-01,2.159856e+00,8.000000e-04,9.992000e-01,2,8,3715683
wing_arear_mm_flyany_framewingextension,8.570785e-01,-6.000513e-01,7.397000e-01,2.603000e-01,1,2,1851
wing_arear_mm_flyany_framewinggrooming,6.135497e-01,1.621823e-01,4.045000e-01,5.955000e-01,2,8,260756
wing_arear_mm_flyfemale_frameany,1.036609e+00,2.351674e+00,1.000000e-04,9.999000e-01,2,8,1914187
wing_arear_mm_flymale_frameany,8.844321e-01,1.322370e+00,2.550000e-02,9.745000e-01,2,8,1798031
wing_trough_angle_flyany_frameany,6.052625e-03,2.687823e-01,3.494000e-01,6.506000e-01,2,8,3715683
wing_trough_angle_flyany_framewingextension,-1.251567e-01,-1.398970e+00,9.250000e-01,7.500000e-02,1,2,1851
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.016120e-02,1.404551e+00,1.800000e-02,9.820000e-01,2,8,1914187
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.520187e-03,-9.416385e-01,9.308000e-01,6.920000e-02,2,8,1798031
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.111266e+00,4.852632e-02,4.765000e-01,5.235000e-01,2,8,3715683
y_mm_flyany_frameany,1.252419e+00,5.375990e-01,2.202000e-01,7.798000e-01,2,8,3715683
yaw_flyany_framemove,-7.248919e-03,-6.367964e-01,8.261000e-01,1.739000e-01,2,8,2261191
yaw_flyfemale_framemove,-1.306477e-02,-9.191220e-01,9.151000e-01,8.490000e-02,2,8,1189967
yaw_flymale_framemove,-7.309397e-04,1.086195e-01,4.311000e-01,5.689000e-01,2,8,1070154
