field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phisideways_flyany_framemove,4.167800e-01,-6.176182e-01,8.377000e-01,1.623000e-01,2,8,2174893
phisideways_flyfemale_framemove,4.160267e-01,-1.078851e+00,9.514000e-01,4.860000e-02,2,8,1132321
phisideways_flymale_framemove,4.176265e-01,-2.186486e-01,6.274000e-01,3.726000e-01,2,8,1041865
theta_mm_flyany_frameany,2.992688e-02,1.053272e+00,5.110000e-02,9.489000e-01,2,8,3763341
velmag_ctr_flyany_frameany,8.246932e+00,7.272656e-01,1.416000e-01,8.584000e-01,2,8,3763181
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,216
velmag_ctr_flyany_framebackup,8.739282e+00,1.041041e+00,6.460000e-02,9.354000e-01,2,8,18786
velmag_ctr_flyany_framebodyturn,1.134284e+01,1.032265e+00,7.230000e-02,9.277000e-01,2,8,39660
velmag_ctr_flyany_framecrabwalkall,1.550616e+01,1.580373e+00,9.400000e-03,9.906000e-01,2,8,363811
velmag_ctr_flyany_framecrabwalkextreme,7.892386e+00,7.966796e-01,1.428000e-01,8.572000e-01,2,8,8370
velmag_ctr_flyany_framejump,5.056792e+01,5.163162e-01,2.113000e-01,7.887000e-01,2,8,8021
velmag_ctr_flyany_framemove,1.386260e+01,1.024439e+00,6.180000e-02,9.382000e-01,2,8,2174733
velmag_ctr_flyany_framenearfly,8.184238e+00,1.328875e+00,3.160000e-02,9.684000e-01,2,8,1218833
velmag_ctr_flyany_framenearwall,9.448924e+00,8.888303e-01,1.007000e-01,8.993000e-01,2,8,2986143
velmag_ctr_flyany_framenotnearfly_notnearwall,4.352172e+00,-3.716521e-01,6.962000e-01,3.038000e-01,2,8,689650
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,542
velmag_ctr_flyany_framepivottail,1.048975e+01,1.105302e+00,6.050000e-02,9.395000e-01,2,8,103592
velmag_ctr_flyany_framerighting,1.629232e+01,2.820100e-01,3.204000e-01,6.796000e-01,2,8,14352
velmag_ctr_flyany_framestop,6.825164e-01,-6.767037e-02,5.549000e-01,4.451000e-01,2,8,1588448
velmag_ctr_flyany_frametouch,6.394099e+00,2.158793e+00,9.000000e-04,9.991000e-01,2,8,69077
velmag_ctr_flyany_framewalk,1.771198e+01,7.337954e-01,1.497000e-01,8.503000e-01,2,8,1302371
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.353932e-01,-8.397580e-01,9.109000e-01,8.910000e-02,2,8,316469
velmag_ctr_flyfemale_frameany,8.170997e+00,1.056334e+00,6.120000e-02,9.388000e-01,2,8,1871827
velmag_ctr_flymale_frameany,8.331738e+00,3.291764e-01,3.098000e-01,6.902000e-01,2,8,1887048
velmag_ctr_flymale_framechase,1.788543e+01,1.775170e+00,9.000000e-03,9.910000e-01,2,5,8394
velmag_flyany_frameany,7.141915e+00,7.053725e-01,1.477000e-01,8.523000e-01,2,8,3763181
velmag_flyfemale_frameany,7.000191e+00,1.027793e+00,6.490000e-02,9.351000e-01,2,8,1871827
velmag_flymale_frameany,7.292131e+00,3.264327e-01,3.079000e-01,6.921000e-01,2,8,1887048
velmag_nose_flyany_frameany,8.655335e+00,7.338556e-01,1.398000e-01,8.602000e-01,2,8,3763181
velmag_nose_flyfemale_frameany,8.620025e+00,1.062439e+00,6.070000e-02,9.393000e-01,2,8,1871827
velmag_nose_flymale_frameany,8.699516e+00,3.316228e-01,3.093000e-01,6.907000e-01,2,8,1887048
velmag_tail_flyany_frameany,8.666433e+00,7.458290e-01,1.363000e-01,8.637000e-01,2,8,3763181
velmag_tail_flyfemale_frameany,8.626864e+00,1.065343e+00,5.990000e-02,9.401000e-01,2,8,1871827
velmag_tail_flymale_frameany,8.714167e+00,3.495895e-01,2.984000e-01,7.016000e-01,2,8,1887048
veltoward_nose2ell_flyany_framebackup_nearfly,-8.906127e-01,-1.000875e+00,9.251000e-01,7.490000e-02,2,8,10325
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.354772e-01,1.539950e+00,9.000000e-03,9.910000e-01,2,8,102314
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.112622e-01,-4.888255e-01,8.078000e-01,1.922000e-01,2,8,4506
veltoward_nose2ell_flyany_framenearfly,2.585297e-01,1.352836e+00,3.710000e-02,9.629000e-01,2,8,1218833
veltoward_nose2ell_flyany_frametouch,4.190255e-01,4.029783e-01,2.211000e-01,7.789000e-01,2,8,69077
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,252
veltoward_nose2ell_flyfemale_framenearfly,1.996843e-01,6.354837e-01,1.188000e-01,8.812000e-01,2,8,624701
veltoward_nose2ell_flyfemale_frametouch,2.942098e-01,7.406897e-01,1.432000e-01,8.568000e-01,2,8,31619
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,8.865774e+00,1.939192e+00,1.170000e-02,9.883000e-01,2,5,8394
veltoward_nose2ell_flymale_framenearfly,3.212730e-01,2.631928e-01,2.487000e-01,7.513000e-01,2,8,593033
veltoward_nose2ell_flymale_frametouch,5.397782e-01,2.137175e-01,3.144000e-01,6.856000e-01,2,8,37451
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,3079
wing_angle_diff_flyany_frameany,5.969551e-02,-5.758898e-01,8.273000e-01,1.727000e-01,2,8,3763341
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,216
wing_angle_diff_flyany_framechase,1.237454e-02,-5.513176e-01,7.844000e-01,2.156000e-01,2,7,9590
wing_angle_diff_flyany_framenearfly,3.606988e-02,-9.297214e-01,9.450000e-01,5.500000e-02,2,8,1218881
wing_angle_diff_flyany_frametouch,3.382900e-02,-5.025451e-01,7.636000e-01,2.364000e-01,2,8,69077
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.330218e-01,-5.537638e-01,8.154000e-01,1.846000e-01,2,8,316477
wing_angle_diff_flyfemale_frameany,4.438217e-02,-1.635725e+00,9.964000e-01,3.600000e-03,2,8,1871907
wing_angle_diff_flyfemale_framenearfly,2.805035e-02,-1.592642e+00,9.971000e-01,2.900000e-03,2,8,624726
wing_angle_diff_flyfemale_frametouch,2.402348e-02,-7.730853e-01,8.979000e-01,1.021000e-01,2,8,31619
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.448391e-02,3.065116e-01,2.879000e-01,7.121000e-01,2,8,1887127
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,202
wing_angle_diff_flymale_framechase,1.722492e-02,-5.778746e-01,7.671000e-01,2.329000e-01,2,5,8394
wing_angle_diff_flymale_framenearfly,4.343254e-02,-3.592642e-01,7.203000e-01,2.797000e-01,2,8,593056
wing_angle_diff_flymale_frametouch,4.110990e-02,-4.443194e-01,7.367000e-01,2.633000e-01,2,8,37451
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.356584e-01,5.542753e-01,1.938000e-01,8.062000e-01,2,8,3763341
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.369058e-01,3.346943e-01,3.070000e-01,6.930000e-01,2,8,1871907
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.343470e-01,5.726316e-01,1.660000e-01,8.340000e-01,2,8,1887127
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.030152e-02,9.314044e-01,6.770000e-02,9.323000e-01,2,8,3763341
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.398595e-02,1.680525e+00,2.800000e-03,9.972000e-01,2,8,1871907
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.643755e-02,5.094640e-02,4.684000e-01,5.316000e-01,2,8,1887127
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.939399e-02,-2.846466e-02,5.260000e-01,4.740000e-01,2,8,3763341
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.039622e-02,-8.212738e-01,8.989000e-01,1.011000e-01,2,8,1871907
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.804636e-02,5.593675e-01,1.800000e-01,8.200000e-01,2,8,1887127
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.407426e-01,-1.361978e+00,9.631000e-01,3.690000e-02,2,8,3763341
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
wing_areal_mm_flyany_framewinggrooming,5.690051e-01,-1.763535e+00,9.942000e-01,5.800000e-03,2,8,316477
wing_areal_mm_flyfemale_frameany,8.827881e-01,-1.371612e+00,9.719000e-01,2.810000e-02,2,8,1871907
wing_areal_mm_flymale_frameany,7.997214e-01,-1.114407e+00,9.313000e-01,6.870000e-02,2,8,1887127
wing_arear_mm_flyany_frameany,8.510183e-01,-1.138594e+00,9.384000e-01,6.160000e-02,2,8,3763341
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
wing_arear_mm_flyany_framewinggrooming,5.882625e-01,-1.236174e+00,9.584000e-01,4.160000e-02,2,8,316477
wing_arear_mm_flyfemale_frameany,8.949128e-01,-1.131359e+00,9.425000e-01,5.750000e-02,2,8,1871907
wing_arear_mm_flymale_frameany,8.081862e-01,-9.581908e-01,9.025000e-01,9.750000e-02,2,8,1887127
wing_trough_angle_flyany_frameany,7.345281e-03,6.786435e-01,1.576000e-01,8.424000e-01,2,8,3763341
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.396162e-03,5.713457e-01,2.001000e-01,7.999000e-01,2,8,1871907
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.203805e-03,4.040415e-01,2.531000e-01,7.469000e-01,2,8,1887127
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,2.590893e-01,4.035391e-01,2.777000e-01,7.223000e-01,2,8,3763341
y_mm_flyany_frameany,4.245213e-01,1.959047e-01,3.937000e-01,6.063000e-01,2,8,3763341
yaw_flyany_framemove,3.120863e-03,5.771464e-01,1.982000e-01,8.018000e-01,2,8,2174893
yaw_flyfemale_framemove,5.145163e-03,4.521854e-01,2.537000e-01,7.463000e-01,2,8,1132321
yaw_flymale_framemove,1.538003e-03,3.531900e-01,2.927000e-01,7.073000e-01,2,8,1041865
