field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,219
nflies_close_flyany_framestop,3.767179e-01,-1.263648e-01,5.167000e-01,4.833000e-01,1,4,881321
nflies_close_flyany_frametouch,1.543133e+00,-4.797899e-01,6.583000e-01,3.417000e-01,1,4,66414
nflies_close_flyany_framewalk,4.305733e-01,3.497782e-01,3.212000e-01,6.788000e-01,1,4,547921
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
nflies_close_flyany_framewinggrooming,2.276096e-01,-7.782446e-02,4.800000e-01,5.200000e-01,1,4,99634
nflies_close_flyfemale_frameany,5.077371e-01,9.026655e-02,3.995000e-01,6.005000e-01,1,4,915762
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.788808e-01,-2.643946e-01,5.685000e-01,4.315000e-01,1,4,998700
nflies_close_flymale_framechase,1.308382e+00,-1.109598e-01,4.965000e-01,5.035000e-01,1,4,20446
nflies_close_flymale_framewingextension,1.133503e+00,9.600440e-01,2.020000e-01,7.980000e-01,1,4,8799
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,264
nwingsdetected_flyany_frameany,1.042774e+00,-1.395850e+00,9.389000e-01,6.110000e-02,1,4,1917483
nwingsdetected_flyany_framewingextension,1.945984e+00,-7.338634e-01,7.741000e-01,2.259000e-01,1,4,9414
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
nwingsdetected_flyany_framewinggrooming,1.452491e+00,3.658200e-01,3.744000e-01,6.256000e-01,1,4,99634
nwingsdetected_flyfemale_frameany,1.026871e+00,-2.182548e+00,9.878000e-01,1.220000e-02,1,4,915762
nwingsdetected_flymale_frameany,1.057065e+00,-6.023793e-01,7.891000e-01,2.109000e-01,1,4,998700
phi_flyany_frameany,7.724768e-03,7.371602e-01,1.316000e-01,8.684000e-01,1,4,1917483
phisideways_flyany_framemove,4.465291e-01,7.802200e-01,1.957000e-01,8.043000e-01,1,4,1036162
phisideways_flyfemale_framemove,4.514499e-01,6.843133e-01,2.275000e-01,7.725000e-01,1,4,508186
phisideways_flymale_framemove,4.418447e-01,7.058026e-01,2.223000e-01,7.777000e-01,1,4,526892
theta_mm_flyany_frameany,-2.904699e-03,-6.824199e-02,5.241000e-01,4.759000e-01,1,4,1917483
velmag_ctr_flyany_frameany,6.637983e+00,-1.257712e+00,9.056000e-01,9.440000e-02,1,4,1917401
velmag_ctr_flyany_frameattemptedcopulation,3.244806e+00,-4.077973e-01,7.101000e-01,2.899000e-01,1,3,1233
velmag_ctr_flyany_framebackup,8.659877e+00,6.892974e-01,2.514000e-01,7.486000e-01,1,4,5578
velmag_ctr_flyany_framebodyturn,1.074606e+01,5.175398e-02,4.969000e-01,5.031000e-01,1,4,17004
velmag_ctr_flyany_framecrabwalkall,1.356425e+01,-3.874776e-01,6.819000e-01,3.181000e-01,1,4,176849
velmag_ctr_flyany_framecrabwalkextreme,7.992837e+00,1.125986e+00,1.423000e-01,8.577000e-01,1,4,4694
velmag_ctr_flyany_framejump,4.408771e+01,-2.058063e+00,9.815000e-01,1.850000e-02,1,4,2217
velmag_ctr_flyany_framemove,1.172502e+01,-9.290810e-01,8.463000e-01,1.537000e-01,1,4,1036080
velmag_ctr_flyany_framenearfly,6.568546e+00,-7.933247e-01,7.966000e-01,2.034000e-01,1,4,704706
velmag_ctr_flyany_framenearwall,7.616159e+00,-1.211467e+00,9.059000e-01,9.410000e-02,1,4,1449458
velmag_ctr_flyany_framenotnearfly_notnearwall,3.865957e+00,-7.852167e-01,7.888000e-01,2.112000e-01,1,4,379661
velmag_ctr_flyany_framepivotcenter,2.752964e+00,9.508328e-01,1.259000e-01,8.741000e-01,1,2,475
velmag_ctr_flyany_framepivottail,1.007964e+01,2.580491e-01,4.031000e-01,5.969000e-01,1,4,48011
velmag_ctr_flyany_framerighting,1.570296e+01,-5.125644e-01,7.355000e-01,2.645000e-01,1,4,5884
velmag_ctr_flyany_framestop,5.977518e-01,-2.128727e+00,9.856000e-01,1.440000e-02,1,4,881321
velmag_ctr_flyany_frametouch,5.650317e+00,1.906068e-01,4.458000e-01,5.542000e-01,1,4,66414
velmag_ctr_flyany_framewalk,1.549193e+01,-1.117631e+00,8.792000e-01,1.208000e-01,1,4,547918
velmag_ctr_flyany_framewingextension,5.858727e+00,1.043278e+00,1.887000e-01,8.113000e-01,1,4,9414
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
velmag_ctr_flyany_framewinggrooming,8.088083e-01,-1.429320e+00,9.532000e-01,4.680000e-02,1,4,99633
velmag_ctr_flyfemale_frameany,6.676370e+00,-6.159279e-01,7.308000e-01,2.692000e-01,1,4,915722
velmag_ctr_flymale_frameany,6.609449e+00,-1.682262e+00,9.643000e-01,3.570000e-02,1,4,998659
velmag_ctr_flymale_framechase,1.375436e+01,-8.457874e-01,8.453000e-01,1.547000e-01,1,4,20446
velmag_flyany_frameany,5.634751e+00,-1.260161e+00,9.098000e-01,9.020000e-02,1,4,1917401
velmag_flyfemale_frameany,5.616705e+00,-6.202885e-01,7.334000e-01,2.666000e-01,1,4,915722
velmag_flymale_frameany,5.658247e+00,-1.672237e+00,9.650000e-01,3.500000e-02,1,4,998659
velmag_nose_flyany_frameany,7.028959e+00,-1.273161e+00,9.087000e-01,9.130000e-02,1,4,1917401
velmag_nose_flyfemale_frameany,7.099645e+00,-6.409809e-01,7.412000e-01,2.588000e-01,1,4,915722
velmag_nose_flymale_frameany,6.970366e+00,-1.693049e+00,9.657000e-01,3.430000e-02,1,4,998659
velmag_tail_flyany_frameany,7.024791e+00,-1.275517e+00,9.101000e-01,8.990000e-02,1,4,1917401
velmag_tail_flyfemale_frameany,7.099250e+00,-6.396862e-01,7.391000e-01,2.609000e-01,1,4,915722
velmag_tail_flymale_frameany,6.962736e+00,-1.696701e+00,9.657000e-01,3.430000e-02,1,4,998659
veltoward_nose2ell_flyany_framebackup_nearfly,-1.688619e+00,-9.779209e-01,8.807000e-01,1.193000e-01,1,4,3224
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.660937e-02,-1.700585e+00,9.502000e-01,4.980000e-02,1,4,59093
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.176246e-01,8.876469e-01,1.402000e-01,8.598000e-01,1,4,2472
veltoward_nose2ell_flyany_framenearfly,3.877903e-01,-4.877761e-01,8.318000e-01,1.682000e-01,1,4,704706
veltoward_nose2ell_flyany_frametouch,1.396029e+00,2.541945e+00,2.600000e-02,9.740000e-01,1,4,66414
veltoward_nose2ell_flyfemale_framechase,1.196437e+01,7.082427e-01,3.515000e-01,6.485000e-01,1,3,1082
veltoward_nose2ell_flyfemale_framenearfly,-1.245035e-01,-1.031999e+00,9.139000e-01,8.610000e-02,1,4,347154
veltoward_nose2ell_flyfemale_frametouch,9.165234e-01,4.226040e+00,1.700000e-03,9.983000e-01,1,4,22901
veltoward_nose2ell_flyfemale_framewingextension,4.267729e+00,2.248253e+00,5.430000e-02,9.457000e-01,1,2,486
veltoward_nose2ell_flymale_framechase,1.280729e+01,-4.099505e-01,8.498000e-01,1.502000e-01,1,4,20446
veltoward_nose2ell_flymale_framenearfly,8.426954e-01,4.407987e-01,1.788000e-01,8.212000e-01,1,4,356623
veltoward_nose2ell_flymale_frametouch,1.811275e+00,1.296040e+00,8.580000e-02,9.142000e-01,1,4,43264
veltoward_nose2ell_flymale_framewingextension,4.561348e+00,1.372685e+00,1.336000e-01,8.664000e-01,1,4,8799
wing_angle_diff_flyany_frameany,4.242380e-02,-1.478025e+00,9.612000e-01,3.880000e-02,1,4,1917483
wing_angle_diff_flyany_frameattemptedcopulation,3.839658e-01,-7.374075e-01,8.509000e-01,1.491000e-01,1,3,1233
wing_angle_diff_flyany_framechase,4.110212e-02,1.089971e+00,1.195000e-01,8.805000e-01,1,4,21676
wing_angle_diff_flyany_framenearfly,3.720809e-02,-3.894911e-01,6.515000e-01,3.485000e-01,1,4,704728
wing_angle_diff_flyany_frametouch,5.399192e-02,9.019068e-01,1.527000e-01,8.473000e-01,1,4,66414
wing_angle_diff_flyany_framewingextension,7.900436e-01,3.482359e-01,3.605000e-01,6.395000e-01,1,4,9414
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
wing_angle_diff_flyany_framewinggrooming,4.171345e-01,-6.373475e-01,7.753000e-01,2.247000e-01,1,4,99634
wing_angle_diff_flyfemale_frameany,3.652962e-02,-1.968041e+00,9.900000e-01,1.000000e-02,1,4,915762
wing_angle_diff_flyfemale_framenearfly,3.142379e-02,-1.075727e+00,8.832000e-01,1.168000e-01,1,4,347165
wing_angle_diff_flyfemale_frametouch,2.022110e-02,-1.570437e+00,9.856000e-01,1.440000e-02,1,4,23054
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.746538e-02,-7.882606e-01,8.237000e-01,1.763000e-01,1,4,998700
wing_angle_diff_flymale_frameattemptedcopulation,4.007859e-01,-6.611936e-01,8.034000e-01,1.966000e-01,1,2,922
wing_angle_diff_flymale_framechase,6.241563e-02,1.276187e+00,9.610000e-02,9.039000e-01,1,4,20446
wing_angle_diff_flymale_framenearfly,4.159343e-02,3.515369e-02,4.091000e-01,5.909000e-01,1,4,356634
wing_angle_diff_flymale_frametouch,8.128175e-02,1.383229e+00,7.110000e-02,9.289000e-01,1,4,43264
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,264
wing_angle_imbalance_flyany_frameany,1.193770e-01,-1.068979e+00,8.921000e-01,1.079000e-01,1,4,1917483
wing_angle_imbalance_flyany_framewingextension,6.067868e-01,-4.281018e-01,7.098000e-01,2.902000e-01,1,4,9414
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
wing_angle_imbalance_flyfemale_frameany,1.210930e-01,-1.329885e+00,9.264000e-01,7.360000e-02,1,4,915762
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.176337e-01,-5.858359e-01,7.482000e-01,2.518000e-01,1,4,998700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,264
wing_anglel_flyany_frameany,-1.385964e-02,1.375242e+00,5.520000e-02,9.448000e-01,1,4,1917483
wing_anglel_flyany_framewingextension,-4.291305e-01,5.106368e-01,2.972000e-01,7.028000e-01,1,4,9414
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
wing_anglel_flyfemale_frameany,-1.390867e-02,1.414935e+00,5.850000e-02,9.415000e-01,1,4,915762
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.348677e-02,9.248946e-01,1.270000e-01,8.730000e-01,1,4,998700
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,264
wing_angler_flyany_frameany,2.856416e-02,-1.132890e+00,8.906000e-01,1.094000e-01,1,4,1917483
wing_angler_flyany_framewingextension,3.609131e-01,7.146186e-01,2.055000e-01,7.945000e-01,1,4,9414
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
wing_angler_flyfemale_frameany,2.262096e-02,-1.615344e+00,9.688000e-01,3.120000e-02,1,4,915762
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.397861e-02,-4.010862e-01,6.555000e-01,3.445000e-01,1,4,998700
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,264
wing_areal_mm_flyany_frameany,8.676935e-01,-5.510433e-01,7.096000e-01,2.904000e-01,1,4,1917483
wing_areal_mm_flyany_framewingextension,9.474008e-01,-8.319538e-01,8.645000e-01,1.355000e-01,1,4,9414
wing_areal_mm_flyany_framewinggrooming,5.979935e-01,-3.057578e-01,6.195000e-01,3.805000e-01,1,4,99634
wing_areal_mm_flyfemale_frameany,8.945729e-01,-1.128728e+00,8.697000e-01,1.303000e-01,1,4,915762
wing_areal_mm_flymale_frameany,8.434075e-01,2.991104e-01,3.749000e-01,6.251000e-01,1,4,998700
wing_arear_mm_flyany_frameany,8.684787e-01,-6.131941e-01,7.293000e-01,2.707000e-01,1,4,1917483
wing_arear_mm_flyany_framewingextension,9.031419e-01,5.186339e-01,3.205000e-01,6.795000e-01,1,4,9414
wing_arear_mm_flyany_framewinggrooming,5.909334e-01,-9.320138e-01,8.282000e-01,1.718000e-01,1,4,99634
wing_arear_mm_flyfemale_frameany,8.919414e-01,-1.260415e+00,8.935000e-01,1.065000e-01,1,4,915762
wing_arear_mm_flymale_frameany,8.472709e-01,3.181331e-01,3.613000e-01,6.387000e-01,1,4,998700
wing_trough_angle_flyany_frameany,6.193887e-03,3.782044e-01,3.539000e-01,6.461000e-01,1,4,1917483
wing_trough_angle_flyany_framewingextension,-2.920331e-02,6.745811e-01,2.126000e-01,7.874000e-01,1,4,9414
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
wing_trough_angle_flyfemale_frameany,3.695799e-03,-4.079272e-02,5.256000e-01,4.744000e-01,1,4,915762
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.650210e-03,5.351169e-01,2.540000e-01,7.460000e-01,1,4,998700
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,264
x_mm_flyany_frameany,-6.073617e+00,-1.380159e+00,9.253000e-01,7.470000e-02,1,4,1917483
y_mm_flyany_frameany,-3.764650e+00,-1.672616e+00,9.740000e-01,2.600000e-02,1,4,1917483
yaw_flyany_framemove,-1.496191e-02,-1.176090e+00,8.871000e-01,1.129000e-01,1,4,1036162
yaw_flyfemale_framemove,-1.341777e-02,-8.427085e-01,8.229000e-01,1.771000e-01,1,4,508186
yaw_flymale_framemove,-1.694757e-02,-7.694806e-01,7.699000e-01,2.301000e-01,1,4,526892
