field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_frameany,3.540196e-01,-9.447109e-01,8.351000e-01,1.649000e-01,1,4,946213
nflies_close_flymale_framechase,1.227761e+00,-3.548902e-01,6.166000e-01,3.834000e-01,1,4,7590
nflies_close_flymale_framewingextension,7.713167e-01,-6.689623e-01,8.315000e-01,1.685000e-01,1,3,1278
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.052018e+00,-1.326831e+00,9.272000e-01,7.280000e-02,1,4,1893847
nwingsdetected_flyany_framewingextension,1.972712e+00,3.646886e-01,3.366000e-01,6.634000e-01,1,3,1346
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.425107e+00,-2.009738e+00,9.739000e-01,2.610000e-02,1,4,151264
nwingsdetected_flyfemale_frameany,1.034745e+00,-1.851319e+00,9.735000e-01,2.650000e-02,1,4,945543
nwingsdetected_flymale_frameany,1.069166e+00,-6.403730e-01,7.872000e-01,2.128000e-01,1,4,946213
phi_flyany_frameany,3.136349e-03,2.600651e-02,4.771000e-01,5.229000e-01,1,4,1893847
phisideways_flyany_framemove,3.863848e-01,-2.157394e+00,9.869000e-01,1.310000e-02,1,4,1189424
phisideways_flyfemale_framemove,3.999616e-01,-1.319241e+00,9.228000e-01,7.720000e-02,1,4,595982
phisideways_flymale_framemove,3.718595e-01,-2.314212e+00,9.933000e-01,6.700000e-03,1,4,591949
theta_mm_flyany_frameany,3.368619e-02,1.205713e+00,8.410000e-02,9.159000e-01,1,4,1893847
velmag_ctr_flyany_frameany,9.726471e+00,1.830498e+00,3.690000e-02,9.631000e-01,1,4,1893768
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.583469e+00,1.000526e+00,1.279000e-01,8.721000e-01,1,4,7076
velmag_ctr_flyany_framebodyturn,1.113491e+01,7.188953e-01,2.353000e-01,7.647000e-01,1,4,19520
velmag_ctr_flyany_framecrabwalkall,1.581325e+01,1.718678e+00,3.840000e-02,9.616000e-01,1,4,182324
velmag_ctr_flyany_framecrabwalkextreme,7.578030e+00,-5.928255e-01,7.275000e-01,2.725000e-01,1,4,4312
velmag_ctr_flyany_framejump,5.030759e+01,7.369942e-01,2.101000e-01,7.899000e-01,1,4,5587
velmag_ctr_flyany_framemove,1.504197e+01,1.886876e+00,1.970000e-02,9.803000e-01,1,4,1189345
velmag_ctr_flyany_framenearfly,8.888158e+00,1.587205e+00,6.730000e-02,9.327000e-01,1,4,647750
velmag_ctr_flyany_framenearwall,1.082533e+01,1.909731e+00,3.170000e-02,9.683000e-01,1,4,1476804
velmag_ctr_flyany_framenotnearfly_notnearwall,6.308661e+00,8.498871e-01,1.694000e-01,8.306000e-01,1,4,350806
velmag_ctr_flyany_framepivotcenter,3.007349e+00,6.022568e-01,1.909000e-01,8.091000e-01,1,2,509
velmag_ctr_flyany_framepivottail,1.002814e+01,6.136325e-01,2.826000e-01,7.174000e-01,1,4,41778
velmag_ctr_flyany_framerighting,1.741953e+01,1.526755e+00,6.310000e-02,9.369000e-01,1,4,11501
velmag_ctr_flyany_framestop,7.024777e-01,-1.449647e-01,5.830000e-01,4.170000e-01,1,4,704423
velmag_ctr_flyany_frametouch,6.216775e+00,1.388410e+00,8.500000e-02,9.150000e-01,1,4,43392
velmag_ctr_flyany_framewalk,1.882170e+01,1.456702e+00,7.040000e-02,9.296000e-01,1,4,751458
velmag_ctr_flyany_framewingextension,3.582884e+00,-5.452055e-01,7.658000e-01,2.342000e-01,1,3,1346
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.625102e-01,-6.303815e-01,7.529000e-01,2.471000e-01,1,4,151260
velmag_ctr_flyfemale_frameany,9.125475e+00,1.388354e+00,8.880000e-02,9.112000e-01,1,4,945504
velmag_ctr_flymale_frameany,1.034584e+01,2.015629e+00,2.360000e-02,9.764000e-01,1,4,946173
velmag_ctr_flymale_framechase,1.668913e+01,7.622777e-01,2.340000e-01,7.660000e-01,1,4,7590
velmag_flyany_frameany,8.581502e+00,1.895527e+00,3.580000e-02,9.642000e-01,1,4,1893768
velmag_flyfemale_frameany,7.915441e+00,1.399032e+00,8.450000e-02,9.155000e-01,1,4,945504
velmag_flymale_frameany,9.267440e+00,2.116479e+00,2.000000e-02,9.800000e-01,1,4,946173
velmag_nose_flyany_frameany,1.013169e+01,1.829840e+00,3.690000e-02,9.631000e-01,1,4,1893768
velmag_nose_flyfemale_frameany,9.582262e+00,1.405691e+00,8.500000e-02,9.150000e-01,1,4,945504
velmag_nose_flymale_frameany,1.069784e+01,2.002581e+00,2.470000e-02,9.753000e-01,1,4,946173
velmag_tail_flyany_frameany,1.013405e+01,1.823352e+00,3.690000e-02,9.631000e-01,1,4,1893768
velmag_tail_flyfemale_frameany,9.595158e+00,1.410624e+00,8.500000e-02,9.150000e-01,1,4,945504
velmag_tail_flymale_frameany,1.068953e+01,1.984569e+00,2.600000e-02,9.740000e-01,1,4,946173
veltoward_nose2ell_flyany_framebackup_nearfly,-2.260104e+00,-2.733532e+00,9.894000e-01,1.060000e-02,1,4,4358
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.577440e-01,9.345000e-01,1.248000e-01,8.752000e-01,1,4,54432
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.377866e+00,-6.977386e-01,8.397000e-01,1.603000e-01,1,4,2614
veltoward_nose2ell_flyany_framenearfly,5.400380e-01,1.837796e+00,4.790000e-02,9.521000e-01,1,4,647750
veltoward_nose2ell_flyany_frametouch,1.131720e+00,1.272806e+00,8.470000e-02,9.153000e-01,1,4,43392
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,213
veltoward_nose2ell_flyfemale_framenearfly,2.209343e-01,4.621595e-01,1.806000e-01,8.194000e-01,1,4,326415
veltoward_nose2ell_flyfemale_frametouch,8.410220e-01,2.667451e+00,1.830000e-02,9.817000e-01,1,4,20701
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.548887e+01,1.544673e+00,6.260000e-02,9.374000e-01,1,4,7590
veltoward_nose2ell_flymale_framenearfly,8.646414e-01,7.254666e-01,1.317000e-01,8.683000e-01,1,4,320322
veltoward_nose2ell_flymale_frametouch,1.405514e+00,5.302388e-01,1.998000e-01,8.002000e-01,1,4,22557
veltoward_nose2ell_flymale_framewingextension,1.893006e+00,-7.099541e-01,8.185000e-01,1.815000e-01,1,3,1278
wing_angle_diff_flyany_frameany,5.681408e-02,-1.014464e+00,8.757000e-01,1.243000e-01,1,4,1893847
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.577681e-02,-4.630430e-01,6.479000e-01,3.521000e-01,1,4,8287
wing_angle_diff_flyany_framenearfly,3.614831e-02,-1.004188e+00,8.961000e-01,1.039000e-01,1,4,647777
wing_angle_diff_flyany_frametouch,3.237296e-02,-7.210400e-01,7.845000e-01,2.155000e-01,1,4,43392
wing_angle_diff_flyany_framewingextension,7.619287e-01,-6.326174e-01,8.188000e-01,1.812000e-01,1,3,1346
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.384442e-01,-6.919852e-01,7.900000e-01,2.100000e-01,1,4,151264
wing_angle_diff_flyfemale_frameany,5.136451e-02,-1.140153e+00,8.908000e-01,1.092000e-01,1,4,945543
wing_angle_diff_flyfemale_framenearfly,3.333589e-02,-9.708422e-01,8.592000e-01,1.408000e-01,1,4,326429
wing_angle_diff_flyfemale_frametouch,2.606400e-02,-5.423624e-01,7.023000e-01,2.977000e-01,1,4,20701
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.197633e-02,-6.679166e-01,7.817000e-01,2.183000e-01,1,4,946213
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.044762e-02,-6.336626e-01,7.910000e-01,2.090000e-01,1,4,7590
wing_angle_diff_flymale_framenearfly,3.889957e-02,-8.051308e-01,8.539000e-01,1.461000e-01,1,4,320335
wing_angle_diff_flymale_frametouch,3.837369e-02,-6.869906e-01,7.753000e-01,2.247000e-01,1,4,22557
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.351053e-01,-5.192553e-02,5.420000e-01,4.580000e-01,1,4,1893847
wing_angle_imbalance_flyany_framewingextension,6.293253e-01,-1.795840e-01,5.621000e-01,4.379000e-01,1,3,1346
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.398897e-01,1.436106e-01,4.628000e-01,5.372000e-01,1,4,945543
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.302218e-01,-2.173252e-01,5.973000e-01,4.027000e-01,1,4,946213
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.756029e-02,1.427306e+00,5.660000e-02,9.434000e-01,1,4,1893847
wing_anglel_flyany_framewingextension,-4.736989e-01,1.767593e-02,4.631000e-01,5.369000e-01,1,3,1346
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.452198e-02,1.668453e+00,3.760000e-02,9.624000e-01,1,4,945543
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.029964e-02,8.043064e-01,1.644000e-01,8.356000e-01,1,4,946213
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.925380e-02,-2.729412e-01,6.452000e-01,3.548000e-01,1,4,1893847
wing_angler_flyany_framewingextension,2.882298e-01,-3.642175e-01,6.781000e-01,3.219000e-01,1,3,1346
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.684253e-02,-5.882904e-02,5.452000e-01,4.548000e-01,1,4,945543
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.167669e-02,-3.195971e-01,6.050000e-01,3.950000e-01,1,4,946213
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.848933e-01,4.598380e-01,3.136000e-01,6.864000e-01,1,4,1893847
wing_areal_mm_flyany_framewingextension,1.021736e+00,2.145529e-01,4.147000e-01,5.853000e-01,1,3,1346
wing_areal_mm_flyany_framewinggrooming,5.986577e-01,-1.560990e-01,5.716000e-01,4.284000e-01,1,4,151264
wing_areal_mm_flyfemale_frameany,8.926061e-01,-4.989125e-01,6.890000e-01,3.110000e-01,1,4,945543
wing_areal_mm_flymale_frameany,8.782428e-01,1.563794e+00,4.770000e-02,9.523000e-01,1,4,946213
wing_arear_mm_flyany_frameany,8.903595e-01,5.141614e-01,2.967000e-01,7.033000e-01,1,4,1893847
wing_arear_mm_flyany_framewingextension,8.576262e-01,5.965882e-03,5.073000e-01,4.927000e-01,1,3,1346
wing_arear_mm_flyany_framewinggrooming,6.144790e-01,2.016406e-01,4.271000e-01,5.729000e-01,1,4,151264
wing_arear_mm_flyfemale_frameany,8.997638e-01,-3.954190e-01,6.438000e-01,3.562000e-01,1,4,945543
wing_arear_mm_flymale_frameany,8.821352e-01,1.550250e+00,4.940000e-02,9.506000e-01,1,4,946213
wing_trough_angle_flyany_frameany,9.187201e-03,1.109981e+00,1.129000e-01,8.871000e-01,1,4,1893847
wing_trough_angle_flyany_framewingextension,-8.030417e-02,-2.069212e-01,5.949000e-01,4.051000e-01,1,3,1346
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,9.730044e-03,1.279638e+00,9.020000e-02,9.098000e-01,1,4,945543
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.787697e-03,4.129661e-01,3.091000e-01,6.909000e-01,1,4,946213
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.033448e-01,4.496057e-01,3.366000e-01,6.634000e-01,1,4,1893847
y_mm_flyany_frameany,1.515397e-03,1.141599e-01,4.897000e-01,5.103000e-01,1,4,1893847
yaw_flyany_framemove,-9.730548e-03,-9.467268e-01,8.500000e-01,1.500000e-01,1,4,1189424
yaw_flyfemale_framemove,-8.780292e-03,-7.188377e-01,7.827000e-01,2.173000e-01,1,4,595982
yaw_flymale_framemove,-1.048066e-02,-5.471684e-01,7.079000e-01,2.921000e-01,1,4,591949
