field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phisideways_flyany_framemove,3.522843e-01,-3.800431e+00,9.980000e-01,2.000000e-03,1,4,1133490
phisideways_flyfemale_framemove,3.825211e-01,-2.560759e+00,9.960000e-01,4.000000e-03,1,4,552841
phisideways_flymale_framemove,3.244513e-01,-3.739861e+00,1.000000e+00,0.000000e+00,1,4,579939
theta_mm_flyany_frameany,4.121129e-02,1.241736e+00,7.890000e-02,9.211000e-01,1,4,1893767
velmag_ctr_flyany_frameany,8.936886e+00,7.346374e-01,2.245000e-01,7.755000e-01,1,4,1893688
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.776811e+00,1.669872e+00,3.650000e-02,9.635000e-01,1,4,6749
velmag_ctr_flyany_framebodyturn,1.088076e+01,4.465171e-01,3.344000e-01,6.656000e-01,1,4,20276
velmag_ctr_flyany_framecrabwalkall,1.414542e+01,-1.088524e-01,5.651000e-01,4.349000e-01,1,4,147021
velmag_ctr_flyany_framecrabwalkextreme,8.030686e+00,2.305470e+00,1.860000e-02,9.814000e-01,1,4,3947
velmag_ctr_flyany_framejump,4.159019e+01,-3.250508e+00,1.000000e+00,0.000000e+00,1,4,945
velmag_ctr_flyany_framemove,1.434316e+01,1.445640e+00,6.280000e-02,9.372000e-01,1,4,1133411
velmag_ctr_flyany_framenearfly,7.889119e+00,1.787174e-01,4.240000e-01,5.760000e-01,1,4,607812
velmag_ctr_flyany_framenearwall,9.742488e+00,7.917115e-01,2.040000e-01,7.960000e-01,1,4,1494549
velmag_ctr_flyany_framenotnearfly_notnearwall,7.193765e+00,1.153823e+00,1.097000e-01,8.903000e-01,1,4,341737
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,9.786562e+00,2.571651e-01,4.054000e-01,5.946000e-01,1,4,38896
velmag_ctr_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,278
velmag_ctr_flyany_framestop,6.993273e-01,-5.548473e-03,5.325000e-01,4.675000e-01,1,4,760277
velmag_ctr_flyany_frametouch,4.966080e+00,-1.022488e+00,8.661000e-01,1.339000e-01,1,4,23504
velmag_ctr_flyany_framewalk,1.779405e+01,8.176673e-01,1.961000e-01,8.039000e-01,1,4,753180
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,2.023395e+01,1.607566e+00,2.507000e-01,7.493000e-01,1,4,2338
velmag_ctr_flyany_framewinggrooming,8.647601e-01,4.344628e-01,2.925000e-01,7.075000e-01,1,4,104245
velmag_ctr_flyfemale_frameany,8.313768e+00,3.363058e-01,3.687000e-01,6.313000e-01,1,4,916659
velmag_ctr_flymale_frameany,9.521281e+00,9.733290e-01,1.648000e-01,8.352000e-01,1,4,975089
velmag_ctr_flymale_framechase,1.805685e+01,2.091134e+00,1.930000e-02,9.807000e-01,1,4,2756
velmag_flyany_frameany,7.922482e+00,8.625123e-01,1.881000e-01,8.119000e-01,1,4,1893688
velmag_flyfemale_frameany,7.254731e+00,4.183078e-01,3.334000e-01,6.666000e-01,1,4,916659
velmag_flymale_frameany,8.548713e+00,1.112798e+00,1.214000e-01,8.786000e-01,1,4,975089
velmag_nose_flyany_frameany,9.263863e+00,6.722075e-01,2.449000e-01,7.551000e-01,1,4,1893688
velmag_nose_flyfemale_frameany,8.673209e+00,2.787827e-01,3.905000e-01,6.095000e-01,1,4,916659
velmag_nose_flymale_frameany,9.816135e+00,9.186019e-01,1.754000e-01,8.246000e-01,1,4,975089
velmag_tail_flyany_frameany,9.299487e+00,7.089476e-01,2.305000e-01,7.695000e-01,1,4,1893688
velmag_tail_flyfemale_frameany,8.706526e+00,3.103159e-01,3.792000e-01,6.208000e-01,1,4,916659
velmag_tail_flymale_frameany,9.855064e+00,9.562784e-01,1.679000e-01,8.321000e-01,1,4,975089
veltoward_nose2ell_flyany_framebackup_nearfly,-2.185363e+00,-3.257686e+00,9.920000e-01,8.000000e-03,1,4,4002
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.160664e-01,-1.185658e+00,9.210000e-01,7.900000e-02,1,4,45623
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.297323e+00,-5.320876e+00,1.000000e+00,0.000000e+00,1,4,2046
veltoward_nose2ell_flyany_framenearfly,4.589053e-01,1.627271e+00,5.790000e-02,9.421000e-01,1,4,607812
veltoward_nose2ell_flyany_frametouch,5.752099e-01,-6.418311e-01,8.415000e-01,1.585000e-01,1,4,23504
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.568882e-01,1.146550e+00,8.100000e-02,9.190000e-01,1,4,296803
veltoward_nose2ell_flyfemale_frametouch,2.980991e-01,-4.055609e-01,7.760000e-01,2.240000e-01,1,4,10804
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.703432e+01,3.554963e+00,5.700000e-03,9.943000e-01,1,4,2756
veltoward_nose2ell_flymale_framenearfly,7.388315e-01,-4.205874e-02,6.431000e-01,3.569000e-01,1,4,310579
veltoward_nose2ell_flymale_frametouch,8.305252e-01,-5.526465e-01,8.186000e-01,1.814000e-01,1,4,12674
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,1.169773e-01,5.226476e+00,0.000000e+00,1.000000e+00,1,4,1893767
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.113713e-01,4.927350e+00,0.000000e+00,1.000000e+00,1,4,2964
wing_angle_diff_flyany_framenearfly,1.071375e-01,5.894353e+00,0.000000e+00,1.000000e+00,1,4,607835
wing_angle_diff_flyany_frametouch,9.231492e-02,2.354953e+00,2.540000e-02,9.746000e-01,1,4,23504
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,3.543114e-01,-3.173057e+00,1.000000e+00,0.000000e+00,1,4,2338
wing_angle_diff_flyany_framewinggrooming,4.031147e-01,-1.528181e+00,9.444000e-01,5.560000e-02,1,4,104247
wing_angle_diff_flyfemale_frameany,3.745886e-02,-1.607864e+00,9.576000e-01,4.240000e-02,1,4,916696
wing_angle_diff_flyfemale_framenearfly,2.708426e-02,-1.486763e+00,9.573000e-01,4.270000e-02,1,4,296813
wing_angle_diff_flyfemale_frametouch,2.008141e-02,-1.360379e+00,9.660000e-01,3.400000e-02,1,4,10804
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.913755e-01,8.339898e+00,0.000000e+00,1.000000e+00,1,4,975130
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.460172e-01,4.321718e+00,1.500000e-03,9.985000e-01,1,4,2756
wing_angle_diff_flymale_framenearfly,1.822333e-01,8.861191e+00,0.000000e+00,1.000000e+00,1,4,310592
wing_angle_diff_flymale_frametouch,1.603746e-01,3.305560e+00,9.400000e-03,9.906000e-01,1,4,12674
wing_angle_diff_flymale_framewingflick,3.485354e-01,-3.586204e+00,1.000000e+00,0.000000e+00,1,4,2273
wing_angle_imbalance_flyany_frameany,1.420352e-01,3.371692e-01,3.725000e-01,6.275000e-01,1,4,1893767
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,1.186679e-01,-3.305493e+00,1.000000e+00,0.000000e+00,1,4,2338
wing_angle_imbalance_flyfemale_frameany,1.394261e-01,-6.612520e-01,7.836000e-01,2.164000e-01,1,4,916696
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.446545e-01,1.017454e+00,1.131000e-01,8.869000e-01,1,4,975130
wing_angle_imbalance_flymale_framewingflick,1.145432e-01,-3.264670e+00,1.000000e+00,0.000000e+00,1,4,2273
wing_anglel_flyany_frameany,-4.936872e-02,-3.996274e+00,9.965000e-01,3.500000e-03,1,4,1893767
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,-1.701825e-01,3.469605e+00,0.000000e+00,1.000000e+00,1,4,2338
wing_anglel_flyfemale_frameany,-1.355368e-02,1.292536e+00,7.650000e-02,9.235000e-01,1,4,916696
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-8.301716e-02,-6.639971e+00,1.000000e+00,0.000000e+00,1,4,975130
wing_anglel_flymale_framewingflick,-1.669145e-01,3.703616e+00,0.000000e+00,1.000000e+00,1,4,2273
wing_angler_flyany_frameany,6.760856e-02,4.910886e+00,0.000000e+00,1.000000e+00,1,4,1893767
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,1.841289e-01,-2.802877e+00,1.000000e+00,0.000000e+00,1,4,2338
wing_angler_flyfemale_frameany,2.390518e-02,-1.178616e+00,9.108000e-01,8.920000e-02,1,4,916696
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.083583e-01,7.334064e+00,0.000000e+00,1.000000e+00,1,4,975130
wing_angler_flymale_framewingflick,1.816209e-01,-3.302152e+00,1.000000e+00,0.000000e+00,1,4,2273
wing_areal_mm_flyany_frameany,1.096893e+00,4.795726e+00,0.000000e+00,1.000000e+00,1,4,1893767
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,7.561578e-01,4.911366e+00,0.000000e+00,1.000000e+00,1,4,104247
wing_areal_mm_flyfemale_frameany,1.173741e+00,4.636273e+00,0.000000e+00,1.000000e+00,1,4,916696
wing_areal_mm_flymale_frameany,1.025377e+00,4.210635e+00,0.000000e+00,1.000000e+00,1,4,975130
wing_arear_mm_flyany_frameany,1.111410e+00,5.021343e+00,0.000000e+00,1.000000e+00,1,4,1893767
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,7.723872e-01,5.031106e+00,0.000000e+00,1.000000e+00,1,4,104247
wing_arear_mm_flyfemale_frameany,1.175242e+00,4.513401e+00,0.000000e+00,1.000000e+00,1,4,916696
wing_arear_mm_flymale_frameany,1.052299e+00,4.827752e+00,0.000000e+00,1.000000e+00,1,4,975130
wing_trough_angle_flyany_frameany,6.743665e-03,5.126171e-01,3.030000e-01,6.970000e-01,1,4,1893767
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,-6.917053e-03,7.071994e-01,6.420000e-02,9.358000e-01,1,4,2338
wing_trough_angle_flyfemale_frameany,4.489681e-03,2.647436e-01,3.955000e-01,6.045000e-01,1,4,916696
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.701690e-03,3.943891e-01,3.245000e-01,6.755000e-01,1,4,975130
wing_trough_angle_flymale_framewingflick,-8.684351e-03,3.015505e-01,5.733000e-01,4.267000e-01,1,4,2273
x_mm_flyany_frameany,-4.179068e+00,-6.147787e-01,7.524000e-01,2.476000e-01,1,4,1893767
y_mm_flyany_frameany,-1.161455e+00,9.037126e-02,4.815000e-01,5.185000e-01,1,4,1893767
yaw_flyany_framemove,-6.159482e-03,-6.402710e-01,7.600000e-01,2.400000e-01,1,4,1133490
yaw_flyfemale_framemove,-3.192099e-06,-1.080136e-01,5.583000e-01,4.417000e-01,1,4,552841
yaw_flymale_framemove,-1.184361e-02,-6.980816e-01,7.621000e-01,2.379000e-01,1,4,579939
