field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framebackup,9.344548e+00,2.011990e+00,2.250000e-02,9.775000e-01,1,3,9250
velmag_ctr_flyany_framebodyturn,1.088763e+01,1.570286e-01,4.485000e-01,5.515000e-01,1,3,15871
velmag_ctr_flyany_framecrabwalkall,1.438781e+01,3.369017e-01,3.765000e-01,6.235000e-01,1,3,145718
velmag_ctr_flyany_framecrabwalkextreme,8.249459e+00,1.563796e+00,7.890000e-02,9.211000e-01,1,3,4886
velmag_ctr_flyany_framejump,6.835658e+01,7.001756e+00,0.000000e+00,1.000000e+00,1,3,1276
velmag_ctr_flyany_framemove,1.496239e+01,2.118296e+00,1.240000e-02,9.876000e-01,1,3,847904
velmag_ctr_flyany_framenearfly,7.674209e+00,4.094694e-01,3.469000e-01,6.531000e-01,1,3,414222
velmag_ctr_flyany_framenearwall,1.030804e+01,1.601811e+00,5.390000e-02,9.461000e-01,1,3,1028528
velmag_ctr_flyany_framenotnearfly_notnearwall,8.162107e+00,3.022777e+00,8.900000e-03,9.911000e-01,1,3,314558
velmag_ctr_flyany_framepivotcenter,3.503054e+00,2.969518e+00,4.400000e-03,9.956000e-01,1,3,1221
velmag_ctr_flyany_framepivottail,1.048455e+01,8.509891e-01,1.870000e-01,8.130000e-01,1,3,36909
velmag_ctr_flyany_framerighting,1.957276e+01,4.285350e+00,0.000000e+00,1.000000e+00,1,3,1134
velmag_ctr_flyany_framestop,5.356797e-01,-4.032121e+00,1.000000e+00,0.000000e+00,1,3,542165
velmag_ctr_flyany_frametouch,4.684701e+00,-2.607090e+00,9.946000e-01,5.400000e-03,1,3,31445
velmag_ctr_flyany_framewalk,1.750121e+01,1.886122e-01,4.580000e-01,5.420000e-01,1,3,625272
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.675220e-01,-2.827397e+00,9.991000e-01,9.000000e-04,1,3,49112
velmag_ctr_flyfemale_frameany,9.602967e+00,2.757374e+00,2.400000e-03,9.976000e-01,1,3,667722
velmag_ctr_flymale_frameany,9.241039e+00,9.146409e-01,1.799000e-01,8.201000e-01,1,3,721283
velmag_ctr_flymale_framechase,1.446684e+01,-7.658592e-01,7.919000e-01,2.081000e-01,1,3,3912
velmag_flyany_frameany,8.445751e+00,2.240606e+00,1.400000e-02,9.860000e-01,1,3,1390069
velmag_flyfemale_frameany,8.532950e+00,3.060637e+00,1.700000e-03,9.983000e-01,1,3,667722
velmag_flymale_frameany,8.382640e+00,1.237849e+00,1.061000e-01,8.939000e-01,1,3,721283
velmag_nose_flyany_frameany,9.722838e+00,1.766988e+00,3.570000e-02,9.643000e-01,1,3,1390069
velmag_nose_flyfemale_frameany,9.963774e+00,2.597653e+00,4.800000e-03,9.952000e-01,1,3,667722
velmag_nose_flymale_frameany,9.517599e+00,7.966438e-01,2.109000e-01,7.891000e-01,1,3,721283
velmag_tail_flyany_frameany,9.738870e+00,1.783421e+00,3.480000e-02,9.652000e-01,1,3,1390069
velmag_tail_flyfemale_frameany,9.997611e+00,2.637626e+00,2.900000e-03,9.971000e-01,1,3,667722
velmag_tail_flymale_frameany,9.516983e+00,7.902316e-01,2.160000e-01,7.840000e-01,1,3,721283
veltoward_nose2ell_flyany_framebackup_nearfly,-1.465965e+00,-3.507513e-01,7.754000e-01,2.246000e-01,1,3,4399
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.258697e-01,1.905278e+00,4.670000e-02,9.533000e-01,1,3,35297
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.912732e+00,-2.448918e+00,9.801000e-01,1.990000e-02,1,3,2303
veltoward_nose2ell_flyany_framenearfly,3.813252e-01,-7.296064e-01,8.469000e-01,1.531000e-01,1,3,414222
veltoward_nose2ell_flyany_frametouch,8.764474e-01,-4.012201e-01,7.886000e-01,2.114000e-01,1,3,31445
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,8.566401e-02,2.207491e-01,2.513000e-01,7.487000e-01,1,3,196767
veltoward_nose2ell_flyfemale_frametouch,5.196695e-01,6.908658e-01,1.588000e-01,8.412000e-01,1,3,12492
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.374259e+01,-2.985930e-01,7.896000e-01,2.104000e-01,1,3,3912
veltoward_nose2ell_flymale_framenearfly,6.533314e-01,-6.883606e-01,8.126000e-01,1.874000e-01,1,3,217088
veltoward_nose2ell_flymale_frametouch,1.199012e+00,-6.841561e-01,8.061000e-01,1.939000e-01,1,3,18843
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,287
wing_angle_diff_flyany_frameany,3.042323e-02,-3.125971e+00,1.000000e+00,0.000000e+00,1,3,1390127
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,3.244277e-02,1.219260e-01,3.550000e-01,6.450000e-01,1,3,4282
wing_angle_diff_flyany_framenearfly,2.375543e-02,-2.365841e+00,1.000000e+00,0.000000e+00,1,3,414232
wing_angle_diff_flyany_frametouch,2.716747e-02,-1.354971e+00,9.560000e-01,4.400000e-02,1,3,31445
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.602244e-01,-3.675680e+00,1.000000e+00,0.000000e+00,1,3,49114
wing_angle_diff_flyfemale_frameany,3.001543e-02,-3.162128e+00,1.000000e+00,0.000000e+00,1,3,667749
wing_angle_diff_flyfemale_framenearfly,2.435557e-02,-2.463747e+00,1.000000e+00,0.000000e+00,1,3,196772
wing_angle_diff_flyfemale_frametouch,2.444756e-02,-1.419487e+00,9.501000e-01,4.990000e-02,1,3,12574
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.061654e-02,-2.286357e+00,1.000000e+00,0.000000e+00,1,3,721314
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,4.359777e-02,-1.050419e-01,4.648000e-01,5.352000e-01,1,3,3912
wing_angle_diff_flymale_framenearfly,2.304234e-02,-1.808556e+00,9.984000e-01,1.600000e-03,1,3,217093
wing_angle_diff_flymale_frametouch,2.872438e-02,-1.188924e+00,9.282000e-01,7.180000e-02,1,3,18843
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.203394e-01,-1.308389e+00,9.157000e-01,8.430000e-02,1,3,1390127
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.254305e-01,-1.090289e+00,8.686000e-01,1.314000e-01,1,3,667749
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.155037e-01,-1.097729e+00,8.699000e-01,1.301000e-01,1,3,721314
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-8.363643e-03,2.752659e+00,1.000000e-04,9.999000e-01,1,3,1390127
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-6.903058e-03,2.769327e+00,0.000000e+00,1.000000e+00,1,3,667749
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-9.799629e-03,1.848991e+00,1.710000e-02,9.829000e-01,1,3,721314
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.205959e-02,-2.558809e+00,9.977000e-01,2.300000e-03,1,3,1390127
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.311237e-02,-2.083029e+00,9.821000e-01,1.790000e-02,1,3,667749
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.081691e-02,-1.982449e+00,9.914000e-01,8.600000e-03,1,3,721314
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,7.973988e-01,-2.431387e+00,9.843000e-01,1.570000e-02,1,3,1390127
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
wing_areal_mm_flyany_framewinggrooming,5.708348e-01,-1.582826e+00,9.301000e-01,6.990000e-02,1,3,49114
wing_areal_mm_flyfemale_frameany,8.610339e-01,-1.690426e+00,9.507000e-01,4.930000e-02,1,3,667749
wing_areal_mm_flymale_frameany,7.402039e-01,-2.736724e+00,9.924000e-01,7.600000e-03,1,3,721314
wing_arear_mm_flyany_frameany,7.974850e-01,-2.485219e+00,9.854000e-01,1.460000e-02,1,3,1390127
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
wing_arear_mm_flyany_framewinggrooming,5.908756e-01,-6.842513e-01,7.529000e-01,2.471000e-01,1,3,49114
wing_arear_mm_flyfemale_frameany,8.589526e-01,-1.793556e+00,9.590000e-01,4.100000e-02,1,3,667749
wing_arear_mm_flymale_frameany,7.421605e-01,-2.743361e+00,9.925000e-01,7.500000e-03,1,3,721314
wing_trough_angle_flyany_frameany,5.379289e-03,3.394820e-01,3.828000e-01,6.172000e-01,1,3,1390127
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.921636e-03,8.448503e-01,2.090000e-01,7.910000e-01,1,3,667749
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,2.807474e-03,-2.911985e-01,6.238000e-01,3.762000e-01,1,3,721314
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.208573e+00,-1.712395e-01,6.162000e-01,3.838000e-01,1,3,1390127
y_mm_flyany_frameany,4.447310e+00,1.771014e+00,7.830000e-02,9.217000e-01,1,3,1390127
yaw_flyany_framemove,-1.581562e-02,-1.557967e+00,9.161000e-01,8.390000e-02,1,3,847962
yaw_flyfemale_framemove,-3.628759e-02,-2.451946e+00,9.876000e-01,1.240000e-02,1,3,422393
yaw_flymale_framemove,4.160731e-03,3.174787e-01,3.935000e-01,6.065000e-01,1,3,425039
