field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_framewingextension,4.737332e-01,-2.388474e+00,9.901000e-01,9.900000e-03,1,2,1592
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.055951e+00,3.746414e-01,3.304000e-01,6.696000e-01,1,4,1869596
nwingsdetected_flyany_framewingextension,1.980748e+00,1.559271e+00,1.760000e-02,9.824000e-01,1,2,1706
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.444414e+00,7.158619e-01,2.374000e-01,7.626000e-01,1,4,141215
nwingsdetected_flyfemale_frameany,1.054966e+00,7.258958e-01,2.315000e-01,7.685000e-01,1,4,923062
nwingsdetected_flymale_frameany,1.055980e+00,2.050235e-02,4.862000e-01,5.138000e-01,1,4,942711
phi_flyany_frameany,3.848594e-03,2.625419e-01,3.286000e-01,6.714000e-01,1,4,1869596
phisideways_flyany_framemove,4.561205e-01,3.200561e+00,0.000000e+00,1.000000e+00,1,4,1300360
phisideways_flyfemale_framemove,4.434822e-01,2.310691e+00,1.480000e-02,9.852000e-01,1,4,641904
phisideways_flymale_framemove,4.671209e-01,3.072493e+00,1.500000e-03,9.985000e-01,1,4,655741
theta_mm_flyany_frameany,-1.858620e-02,-1.028318e+00,8.713000e-01,1.287000e-01,1,4,1869596
velmag_ctr_flyany_frameany,8.401304e+00,-6.399165e-01,7.671000e-01,2.329000e-01,1,4,1869518
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.353042e+00,-1.183386e+00,8.880000e-01,1.120000e-01,1,4,12520
velmag_ctr_flyany_framebodyturn,9.680903e+00,-1.498227e+00,9.434000e-01,5.660000e-02,1,4,12164
velmag_ctr_flyany_framecrabwalkall,1.217368e+01,-2.464316e+00,9.926000e-01,7.400000e-03,1,4,205264
velmag_ctr_flyany_framecrabwalkextreme,7.488152e+00,3.485571e-01,3.619000e-01,6.381000e-01,1,4,11332
velmag_ctr_flyany_framejump,4.165169e+01,-2.527755e+00,9.959000e-01,4.100000e-03,1,4,2656
velmag_ctr_flyany_framemove,1.163327e+01,-1.886574e+00,9.758000e-01,2.420000e-02,1,4,1300282
velmag_ctr_flyany_framenearfly,7.589547e+00,-6.990122e-01,7.685000e-01,2.315000e-01,1,4,630018
velmag_ctr_flyany_framenearwall,9.049397e+00,-6.737140e-01,7.585000e-01,2.415000e-01,1,4,1419279
velmag_ctr_flyany_framenotnearfly_notnearwall,6.674414e+00,1.943844e-01,4.052000e-01,5.948000e-01,1,4,388629
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,203
velmag_ctr_flyany_framepivottail,8.684414e+00,-1.343174e+00,9.216000e-01,7.840000e-02,1,4,45863
velmag_ctr_flyany_framerighting,1.607880e+01,-1.319686e-01,5.572000e-01,4.428000e-01,1,4,5317
velmag_ctr_flyany_framestop,7.063068e-01,-1.715719e-01,6.014000e-01,3.986000e-01,1,4,569236
velmag_ctr_flyany_frametouch,5.687275e+00,8.332255e-01,1.844000e-01,8.156000e-01,1,4,45239
velmag_ctr_flyany_framewalk,1.629429e+01,-9.886412e-01,8.531000e-01,1.469000e-01,1,4,619026
velmag_ctr_flyany_framewingextension,3.085791e+00,-1.037008e+00,8.570000e-01,1.430000e-01,1,2,1706
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.135633e-01,-9.015980e-01,8.523000e-01,1.477000e-01,1,4,141213
velmag_ctr_flyfemale_frameany,8.227825e+00,-4.201040e-01,6.670000e-01,3.330000e-01,1,4,923026
velmag_ctr_flymale_frameany,8.579078e+00,-7.454057e-01,7.984000e-01,2.016000e-01,1,4,942670
velmag_ctr_flymale_framechase,1.356765e+01,-1.245281e+00,8.796000e-01,1.204000e-01,1,2,1665
velmag_flyany_frameany,7.203046e+00,-8.396679e-01,8.307000e-01,1.693000e-01,1,4,1869518
velmag_flyfemale_frameany,6.988665e+00,-6.002574e-01,7.220000e-01,2.780000e-01,1,4,923026
velmag_flymale_frameany,7.422992e+00,-9.278901e-01,8.351000e-01,1.649000e-01,1,4,942670
velmag_nose_flyany_frameany,8.832058e+00,-5.516766e-01,7.231000e-01,2.769000e-01,1,4,1869518
velmag_nose_flyfemale_frameany,8.697089e+00,-3.315455e-01,6.493000e-01,3.507000e-01,1,4,923026
velmag_nose_flymale_frameany,8.971255e+00,-6.735674e-01,7.763000e-01,2.237000e-01,1,4,942670
velmag_tail_flyany_frameany,8.834502e+00,-5.580984e-01,7.249000e-01,2.751000e-01,1,4,1869518
velmag_tail_flyfemale_frameany,8.701569e+00,-3.377429e-01,6.513000e-01,3.487000e-01,1,4,923026
velmag_tail_flymale_frameany,8.970359e+00,-6.802174e-01,7.830000e-01,2.170000e-01,1,4,942670
veltoward_nose2ell_flyany_framebackup_nearfly,-2.570235e+00,-1.959703e+00,9.705000e-01,2.950000e-02,1,4,7783
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.403666e-01,1.600500e+00,6.560000e-02,9.344000e-01,1,4,62902
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.486798e+00,-1.198809e-01,7.481000e-01,2.519000e-01,1,4,4416
veltoward_nose2ell_flyany_framenearfly,4.072714e-01,-1.114492e+00,8.945000e-01,1.055000e-01,1,4,630018
veltoward_nose2ell_flyany_frametouch,4.853636e-01,-2.263998e+00,9.912000e-01,8.800000e-03,1,4,45239
veltoward_nose2ell_flyfemale_framechase,1.028430e+01,4.533279e-01,4.818000e-01,5.182000e-01,1,2,478
veltoward_nose2ell_flyfemale_framenearfly,4.161389e-01,2.219600e+00,1.800000e-03,9.982000e-01,1,4,308470
veltoward_nose2ell_flyfemale_frametouch,4.708290e-01,1.757463e-01,2.345000e-01,7.655000e-01,1,4,22788
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.158204e+01,-1.293861e+00,9.099000e-01,9.010000e-02,1,2,1665
veltoward_nose2ell_flymale_framenearfly,3.947439e-01,-2.526078e+00,9.986000e-01,1.400000e-03,1,4,320363
veltoward_nose2ell_flymale_frametouch,4.691321e-01,-2.592260e+00,1.000000e+00,0.000000e+00,1,4,22144
veltoward_nose2ell_flymale_framewingextension,9.834417e-01,-1.920030e+00,9.688000e-01,3.120000e-02,1,2,1592
wing_angle_diff_flyany_frameany,6.151350e-02,9.129129e-01,1.748000e-01,8.252000e-01,1,4,1869596
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,9.941545e-03,-8.033383e-01,8.283000e-01,1.717000e-01,1,4,2696
wing_angle_diff_flyany_framenearfly,3.984055e-02,3.203653e-01,3.280000e-01,6.720000e-01,1,4,630049
wing_angle_diff_flyany_frametouch,4.656600e-02,2.220237e-01,3.325000e-01,6.675000e-01,1,4,45239
wing_angle_diff_flyany_framewingextension,8.654261e-01,2.123000e+00,3.260000e-02,9.674000e-01,1,2,1706
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.611554e-01,1.934610e+00,1.800000e-02,9.820000e-01,1,4,141215
wing_angle_diff_flyfemale_frameany,6.728354e-02,1.372964e+00,8.760000e-02,9.124000e-01,1,4,923062
wing_angle_diff_flyfemale_framenearfly,4.278781e-02,9.513190e-01,1.456000e-01,8.544000e-01,1,4,308481
wing_angle_diff_flyfemale_frametouch,3.779675e-02,1.639908e+00,5.260000e-02,9.474000e-01,1,4,23032
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.438096e-02,2.748688e-01,3.550000e-01,6.450000e-01,1,4,942711
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.055278e-02,-6.353486e-01,6.877000e-01,3.123000e-01,1,2,1665
wing_angle_diff_flymale_framenearfly,3.589649e-02,-1.766935e-01,5.359000e-01,4.641000e-01,1,4,320383
wing_angle_diff_flymale_frametouch,5.602270e-02,-1.431599e-01,4.981000e-01,5.019000e-01,1,4,22144
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.418933e-01,8.567235e-01,1.773000e-01,8.227000e-01,1,4,1869596
wing_angle_imbalance_flyany_framewingextension,6.445680e-01,2.092033e-01,4.098000e-01,5.902000e-01,1,2,1706
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.522468e-01,1.366995e+00,5.480000e-02,9.452000e-01,1,4,923062
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.309546e-01,1.405481e-01,4.322000e-01,5.678000e-01,1,4,942711
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.530962e-02,-1.022881e+00,8.666000e-01,1.334000e-01,1,4,1869596
wing_anglel_flyany_framewingextension,-4.906603e-01,-5.196766e-01,6.840000e-01,3.160000e-01,1,2,1706
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.680081e-02,-8.312363e-01,8.191000e-01,1.809000e-01,1,4,923062
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.299133e-02,-7.602039e-01,8.124000e-01,1.876000e-01,1,4,942711
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.620388e-02,5.186617e-01,2.832000e-01,7.168000e-01,1,4,1869596
wing_angler_flyany_framewingextension,3.747658e-01,7.674378e-01,2.280000e-01,7.720000e-01,1,2,1706
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,4.048272e-02,1.287968e+00,9.940000e-02,9.006000e-01,1,4,923062
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.138962e-02,-2.901759e-01,6.069000e-01,3.931000e-01,1,4,942711
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.536116e-01,1.424911e+00,6.210000e-02,9.379000e-01,1,4,1869596
wing_areal_mm_flyany_framewingextension,1.067782e+00,7.947194e-01,2.125000e-01,7.875000e-01,1,2,1706
wing_areal_mm_flyany_framewinggrooming,6.567110e-01,1.417724e+00,7.810000e-02,9.219000e-01,1,4,141215
wing_areal_mm_flyfemale_frameany,1.014826e+00,1.583777e+00,3.920000e-02,9.608000e-01,1,4,923062
wing_areal_mm_flymale_frameany,8.950235e-01,1.002749e+00,1.495000e-01,8.505000e-01,1,4,942711
wing_arear_mm_flyany_frameany,9.549495e-01,1.318618e+00,7.640000e-02,9.236000e-01,1,4,1869596
wing_arear_mm_flyany_framewingextension,9.622541e-01,1.210111e+00,1.109000e-01,8.891000e-01,1,2,1706
wing_arear_mm_flyany_framewinggrooming,6.778412e-01,1.870757e+00,2.290000e-02,9.771000e-01,1,4,141215
wing_arear_mm_flyfemale_frameany,1.016418e+00,1.511628e+00,4.060000e-02,9.594000e-01,1,4,923062
wing_arear_mm_flymale_frameany,8.969770e-01,9.099556e-01,1.711000e-01,8.289000e-01,1,4,942711
wing_trough_angle_flyany_frameany,4.914035e-03,-2.543624e-01,6.171000e-01,3.829000e-01,1,4,1869596
wing_trough_angle_flyany_framewingextension,-4.244910e-02,2.897649e-01,3.994000e-01,6.006000e-01,1,2,1706
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.864214e-03,6.220570e-01,2.702000e-01,7.298000e-01,1,4,923062
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,2.921523e-03,-8.908565e-01,8.317000e-01,1.683000e-01,1,4,942711
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.322733e+00,-6.567104e-01,7.645000e-01,2.355000e-01,1,4,1869596
y_mm_flyany_frameany,1.625635e-01,7.909985e-01,1.961000e-01,8.039000e-01,1,4,1869596
yaw_flyany_framemove,3.178769e-04,2.101637e-01,4.254000e-01,5.746000e-01,1,4,1300360
yaw_flyfemale_framemove,8.997862e-03,7.459954e-01,2.232000e-01,7.768000e-01,1,4,641904
yaw_flymale_framemove,-7.916233e-03,-4.125151e-01,6.664000e-01,3.336000e-01,1,4,655741
