field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyfemale_frameany,1.043118e+00,-1.116969e+00,9.411000e-01,5.890000e-02,2,6,1372571
nwingsdetected_flymale_frameany,1.070848e+00,-8.168486e-02,5.298000e-01,4.702000e-01,2,6,1403742
phi_flyany_frameany,1.009546e-02,9.278165e-01,2.398000e-01,7.602000e-01,2,6,2780555
phisideways_flyany_framemove,4.140617e-01,-4.857178e-01,7.607000e-01,2.393000e-01,2,6,1712872
phisideways_flyfemale_framemove,4.123401e-01,-1.376355e+00,9.700000e-01,3.000000e-02,2,6,832436
phisideways_flymale_framemove,4.150231e-01,1.099763e-01,4.318000e-01,5.682000e-01,2,6,878047
theta_mm_flyany_frameany,1.107430e-02,3.035382e-01,3.597000e-01,6.403000e-01,2,6,2780555
velmag_ctr_flyany_frameany,8.820584e+00,1.273938e+00,3.870000e-02,9.613000e-01,2,6,2780439
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
velmag_ctr_flyany_framebackup,8.465677e+00,5.254111e-01,2.273000e-01,7.727000e-01,2,6,13912
velmag_ctr_flyany_framebodyturn,1.115661e+01,5.515763e-01,2.194000e-01,7.806000e-01,2,6,29299
velmag_ctr_flyany_framecrabwalkall,1.456441e+01,4.352274e-01,2.741000e-01,7.259000e-01,2,6,282723
velmag_ctr_flyany_framecrabwalkextreme,7.668527e+00,7.012972e-01,1.762000e-01,8.238000e-01,2,6,8163
velmag_ctr_flyany_framejump,4.971890e+01,-3.059365e-01,6.510000e-01,3.490000e-01,2,6,7173
velmag_ctr_flyany_framemove,1.357495e+01,7.481331e-01,1.503000e-01,8.497000e-01,2,6,1712756
velmag_ctr_flyany_framenearfly,8.397003e+00,1.407090e+00,3.000000e-02,9.700000e-01,2,6,871291
velmag_ctr_flyany_framenearwall,9.933866e+00,1.630078e+00,1.420000e-02,9.858000e-01,2,6,2080772
velmag_ctr_flyany_framenotnearfly_notnearwall,6.271451e+00,7.830290e-01,1.347000e-01,8.653000e-01,2,6,613571
velmag_ctr_flyany_framepivotcenter,2.521324e+00,3.389615e-01,2.246000e-01,7.754000e-01,1,3,684
velmag_ctr_flyany_framepivottail,1.001336e+01,1.958471e-01,3.957000e-01,6.043000e-01,2,6,71391
velmag_ctr_flyany_framerighting,1.810970e+01,2.638734e+00,2.500000e-03,9.975000e-01,2,6,9428
velmag_ctr_flyany_framestop,7.031888e-01,5.967463e-01,2.029000e-01,7.971000e-01,2,6,1067683
velmag_ctr_flyany_frametouch,6.345107e+00,2.371293e+00,8.000000e-04,9.992000e-01,2,6,59620
velmag_ctr_flyany_framewalk,1.762767e+01,7.859108e-01,1.443000e-01,8.557000e-01,2,6,995142
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.333918e-01,-4.693149e-01,7.453000e-01,2.547000e-01,2,6,205248
velmag_ctr_flyfemale_frameany,8.276831e+00,1.049074e+00,7.410000e-02,9.259000e-01,2,6,1372516
velmag_ctr_flymale_frameany,9.362678e+00,1.314359e+00,3.510000e-02,9.649000e-01,2,6,1403681
velmag_ctr_flymale_framechase,1.543796e+01,1.517150e-01,4.266000e-01,5.734000e-01,2,5,7871
velmag_flyany_frameany,7.677047e+00,1.230596e+00,4.260000e-02,9.574000e-01,2,6,2780439
velmag_flyfemale_frameany,7.127449e+00,1.034510e+00,7.650000e-02,9.235000e-01,2,6,1372516
velmag_flymale_frameany,8.225088e+00,1.247831e+00,4.210000e-02,9.579000e-01,2,6,1403681
velmag_nose_flyany_frameany,9.208737e+00,1.273444e+00,3.880000e-02,9.612000e-01,2,6,2780439
velmag_nose_flyfemale_frameany,8.689224e+00,1.031690e+00,7.750000e-02,9.225000e-01,2,6,1372516
velmag_nose_flymale_frameany,9.727034e+00,1.333469e+00,3.410000e-02,9.659000e-01,2,6,1403681
velmag_tail_flyany_frameany,9.232290e+00,1.296184e+00,3.610000e-02,9.639000e-01,2,6,2780439
velmag_tail_flyfemale_frameany,8.714780e+00,1.056169e+00,7.150000e-02,9.285000e-01,2,6,1372516
velmag_tail_flymale_frameany,9.747499e+00,1.349445e+00,3.250000e-02,9.675000e-01,2,6,1403681
veltoward_nose2ell_flyany_framebackup_nearfly,-1.164253e+00,-1.735659e+00,9.805000e-01,1.950000e-02,2,6,8220
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.366125e-01,4.072930e-01,2.407000e-01,7.593000e-01,2,6,80550
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.645932e-01,-1.474423e+00,9.631000e-01,3.690000e-02,2,6,3884
veltoward_nose2ell_flyany_framenearfly,2.725348e-01,1.243289e+00,5.520000e-02,9.448000e-01,2,6,871291
veltoward_nose2ell_flyany_frametouch,6.319569e-01,1.286276e+00,5.450000e-02,9.455000e-01,2,6,59620
veltoward_nose2ell_flyfemale_framechase,6.501478e+00,-1.206318e-01,5.488000e-01,4.512000e-01,2,4,1172
veltoward_nose2ell_flyfemale_framenearfly,1.487329e-01,9.812398e-01,5.810000e-02,9.419000e-01,2,6,431620
veltoward_nose2ell_flyfemale_frametouch,5.163045e-01,2.833901e+00,8.000000e-04,9.992000e-01,2,6,27362
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.152778e+00,9.360234e-01,8.620000e-02,9.138000e-01,2,5,7871
veltoward_nose2ell_flymale_framenearfly,4.094497e-01,-2.979576e-02,5.175000e-01,4.825000e-01,2,6,438676
veltoward_nose2ell_flymale_frametouch,7.532840e-01,5.334760e-01,1.967000e-01,8.033000e-01,2,6,32168
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2774
wing_angle_diff_flyany_frameany,5.752661e-02,-2.681427e-01,6.376000e-01,3.624000e-01,2,6,2780555
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
wing_angle_diff_flyany_framechase,3.173269e-02,-1.622887e-02,4.425000e-01,5.575000e-01,2,6,9342
wing_angle_diff_flyany_framenearfly,3.637287e-02,-9.947229e-01,9.442000e-01,5.580000e-02,2,6,871318
wing_angle_diff_flyany_frametouch,3.946377e-02,-8.333881e-01,9.011000e-01,9.890000e-02,2,6,59620
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.288667e-01,-4.939606e-01,7.697000e-01,2.303000e-01,2,6,205249
wing_angle_diff_flyfemale_frameany,5.068960e-02,-7.594013e-01,8.562000e-01,1.438000e-01,2,6,1372571
wing_angle_diff_flyfemale_framenearfly,2.969402e-02,-1.488313e+00,9.905000e-01,9.500000e-03,2,6,431632
wing_angle_diff_flyfemale_frametouch,2.258152e-02,-1.221194e+00,9.745000e-01,2.550000e-02,2,6,27378
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.431028e-02,1.564433e-01,3.708000e-01,6.292000e-01,2,6,1403742
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
wing_angle_diff_flymale_framechase,7.227134e-02,1.250789e+00,6.270000e-02,9.373000e-01,2,5,7871
wing_angle_diff_flymale_framenearfly,4.303424e-02,-4.702926e-01,7.571000e-01,2.429000e-01,2,6,438691
wing_angle_diff_flymale_frametouch,5.688112e-02,-5.236437e-01,7.563000e-01,2.437000e-01,2,6,32168
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.332876e-01,1.168904e-01,4.328000e-01,5.672000e-01,2,6,2780555
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.344922e-01,-3.149225e-01,6.751000e-01,3.249000e-01,2,6,1372571
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.320268e-01,4.134394e-01,2.532000e-01,7.468000e-01,2,6,1403742
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.999132e-02,5.229485e-01,2.356000e-01,7.644000e-01,2,6,2780555
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.715383e-02,9.712487e-01,9.100000e-02,9.090000e-01,2,6,1372571
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.316079e-02,-4.038871e-02,5.490000e-01,4.510000e-01,2,6,1403742
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.753529e-02,7.994333e-02,4.505000e-01,5.495000e-01,2,6,2780555
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.353576e-02,-1.838739e-01,5.999000e-01,4.001000e-01,2,6,1372571
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.114949e-02,2.202701e-01,3.427000e-01,6.573000e-01,2,6,1403742
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.879707e-01,-1.051119e+00,9.228000e-01,7.720000e-02,2,6,2780555
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
wing_areal_mm_flyany_framewinggrooming,6.198052e-01,-3.525939e-01,6.819000e-01,3.181000e-01,2,6,205249
wing_areal_mm_flyfemale_frameany,9.612209e-01,-2.603672e-01,6.457000e-01,3.543000e-01,2,6,1372571
wing_areal_mm_flymale_frameany,8.175187e-01,-1.799790e+00,9.900000e-01,1.000000e-02,2,6,1403742
wing_arear_mm_flyany_frameany,8.907912e-01,-1.110989e+00,9.363000e-01,6.370000e-02,2,6,2780555
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
wing_arear_mm_flyany_framewinggrooming,6.344027e-01,-1.426751e-01,5.795000e-01,4.205000e-01,2,6,205249
wing_arear_mm_flyfemale_frameany,9.648130e-01,-2.950315e-01,6.605000e-01,3.395000e-01,2,6,1372571
wing_arear_mm_flymale_frameany,8.192143e-01,-1.896746e+00,9.931000e-01,6.900000e-03,2,6,1403742
wing_trough_angle_flyany_frameany,7.539827e-03,7.042083e-01,1.874000e-01,8.126000e-01,2,6,2780555
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.073238e-03,7.057790e-01,1.856000e-01,8.144000e-01,2,6,1372571
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.678105e-03,2.719993e-01,3.569000e-01,6.431000e-01,2,6,1403742
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-6.079304e+00,-1.284243e+00,9.322000e-01,6.780000e-02,2,6,2780555
y_mm_flyany_frameany,-1.187375e+00,-3.660342e-01,6.605000e-01,3.395000e-01,2,6,2780555
yaw_flyany_framemove,1.013363e-03,3.338732e-01,3.573000e-01,6.427000e-01,2,6,1712872
yaw_flyfemale_framemove,4.276137e-04,7.283041e-02,4.757000e-01,5.243000e-01,2,6,832436
yaw_flymale_framemove,1.760947e-03,4.038070e-01,3.104000e-01,6.896000e-01,2,6,878047
