field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.030319e+00,-1.772296e+00,9.807000e-01,1.930000e-02,1,4,1869548
nwingsdetected_flyany_framewingextension,1.871384e+00,-3.618545e+00,9.907000e-01,9.300000e-03,1,2,893
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.381933e+00,-3.040470e+00,9.983000e-01,1.700000e-03,1,4,77270
nwingsdetected_flyfemale_frameany,1.015755e+00,-2.638363e+00,9.987000e-01,1.300000e-03,1,4,907351
nwingsdetected_flymale_frameany,1.044059e+00,-7.868950e-01,8.484000e-01,1.516000e-01,1,4,960842
phi_flyany_frameany,2.767450e-03,-1.028640e-01,5.760000e-01,4.240000e-01,1,4,1869548
phisideways_flyany_framemove,4.546966e-01,3.203240e+00,0.000000e+00,1.000000e+00,1,4,1219233
phisideways_flyfemale_framemove,4.720520e-01,4.393297e+00,0.000000e+00,1.000000e+00,1,4,612999
phisideways_flymale_framemove,4.384508e-01,1.905925e+00,3.490000e-02,9.651000e-01,1,4,605164
theta_mm_flyany_frameany,-2.321323e-02,-1.079511e+00,8.739000e-01,1.261000e-01,1,4,1869548
velmag_ctr_flyany_frameany,6.955302e+00,-2.828553e+00,9.942000e-01,5.800000e-03,1,4,1869470
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,6.927173e+00,-1.913928e+00,9.769000e-01,2.310000e-02,1,4,11515
velmag_ctr_flyany_framebodyturn,8.920811e+00,-2.798142e+00,1.000000e+00,0.000000e+00,1,4,11662
velmag_ctr_flyany_framecrabwalkall,1.126931e+01,-3.832688e+00,1.000000e+00,0.000000e+00,1,4,206180
velmag_ctr_flyany_framecrabwalkextreme,6.849618e+00,-1.114988e+00,8.868000e-01,1.132000e-01,1,4,6518
velmag_ctr_flyany_framejump,4.794710e+01,-1.293010e+00,9.076000e-01,9.240000e-02,1,4,1425
velmag_ctr_flyany_framemove,1.026090e+01,-3.477239e+00,1.000000e+00,0.000000e+00,1,4,1219155
velmag_ctr_flyany_framenearfly,6.354639e+00,-2.837661e+00,9.983000e-01,1.700000e-03,1,4,732838
velmag_ctr_flyany_framenearwall,7.465185e+00,-2.955024e+00,9.983000e-01,1.700000e-03,1,4,1512457
velmag_ctr_flyany_framenotnearfly_notnearwall,5.420197e+00,-1.267639e+00,9.173000e-01,8.270000e-02,1,4,317187
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,266
velmag_ctr_flyany_framepivottail,8.098520e+00,-2.372513e+00,9.962000e-01,3.800000e-03,1,4,42411
velmag_ctr_flyany_framerighting,1.526569e+01,-1.324964e+00,9.218000e-01,7.820000e-02,1,4,11865
velmag_ctr_flyany_framestop,6.880316e-01,-1.039900e+00,8.660000e-01,1.340000e-01,1,4,650315
velmag_ctr_flyany_frametouch,5.072953e+00,-1.389178e+00,9.278000e-01,7.220000e-02,1,4,56975
velmag_ctr_flyany_framewalk,1.402493e+01,-3.305865e+00,1.000000e+00,0.000000e+00,1,4,580317
velmag_ctr_flyany_framewingextension,4.468893e+00,3.088604e-01,3.593000e-01,6.407000e-01,1,2,893
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.828859e-01,4.871447e-01,2.670000e-01,7.330000e-01,1,4,77269
velmag_ctr_flyfemale_frameany,6.699936e+00,-2.573006e+00,9.922000e-01,7.800000e-03,1,4,907314
velmag_ctr_flymale_frameany,7.213224e+00,-2.672015e+00,9.972000e-01,2.800000e-03,1,4,960801
velmag_ctr_flymale_framechase,1.171249e+01,-2.993921e+00,1.000000e+00,0.000000e+00,1,4,7380
velmag_flyany_frameany,5.869026e+00,-2.992749e+00,1.000000e+00,0.000000e+00,1,4,1869470
velmag_flyfemale_frameany,5.544012e+00,-2.793660e+00,9.961000e-01,3.900000e-03,1,4,907314
velmag_flymale_frameany,6.191888e+00,-2.761406e+00,9.986000e-01,1.400000e-03,1,4,960801
velmag_nose_flyany_frameany,7.364379e+00,-2.767288e+00,9.942000e-01,5.800000e-03,1,4,1869470
velmag_nose_flyfemale_frameany,7.162636e+00,-2.480327e+00,9.907000e-01,9.300000e-03,1,4,907314
velmag_nose_flymale_frameany,7.571221e+00,-2.653263e+00,9.937000e-01,6.300000e-03,1,4,960801
velmag_tail_flyany_frameany,7.355210e+00,-2.787403e+00,9.942000e-01,5.800000e-03,1,4,1869470
velmag_tail_flyfemale_frameany,7.150061e+00,-2.508341e+00,9.907000e-01,9.300000e-03,1,4,907314
velmag_tail_flymale_frameany,7.565127e+00,-2.662043e+00,9.937000e-01,6.300000e-03,1,4,960801
veltoward_nose2ell_flyany_framebackup_nearfly,-6.301337e-02,1.107575e-01,2.610000e-01,7.390000e-01,1,4,7615
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.171390e-02,3.199654e-02,3.940000e-01,6.060000e-01,1,4,72959
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.528960e-02,1.279524e-01,2.691000e-01,7.309000e-01,1,4,3494
veltoward_nose2ell_flyany_framenearfly,1.710925e-02,-1.019493e-01,7.285000e-01,2.715000e-01,1,4,732838
veltoward_nose2ell_flyany_frametouch,2.983887e-02,-7.317291e-02,7.161000e-01,2.839000e-01,1,4,56975
veltoward_nose2ell_flyfemale_framechase,2.969730e-01,-1.062029e+00,9.553000e-01,4.470000e-02,1,3,952
veltoward_nose2ell_flyfemale_framenearfly,1.412845e-02,6.092565e-02,3.023000e-01,6.977000e-01,1,4,363604
veltoward_nose2ell_flyfemale_frametouch,1.835884e-02,-3.641501e-02,6.362000e-01,3.638000e-01,1,4,28622
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,3.561211e-01,-1.501648e-01,7.665000e-01,2.335000e-01,1,4,7380
veltoward_nose2ell_flymale_framenearfly,1.957518e-02,-1.069974e-01,7.348000e-01,2.652000e-01,1,4,368630
veltoward_nose2ell_flymale_frametouch,4.027329e-02,-6.471264e-02,7.047000e-01,2.953000e-01,1,4,28204
veltoward_nose2ell_flymale_framewingextension,1.547941e-01,6.789139e-02,2.830000e-01,7.170000e-01,1,2,856
wing_angle_diff_flyany_frameany,3.196027e-02,-1.950251e+00,9.887000e-01,1.130000e-02,1,4,1869548
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.188368e-02,-4.481249e-01,6.483000e-01,3.517000e-01,1,4,8483
wing_angle_diff_flyany_framenearfly,2.201279e-02,-1.477141e+00,9.722000e-01,2.780000e-02,1,4,732869
wing_angle_diff_flyany_frametouch,2.540335e-02,-1.004019e+00,9.015000e-01,9.850000e-02,1,4,56975
wing_angle_diff_flyany_framewingextension,7.181912e-01,-1.453486e+00,9.240000e-01,7.600000e-02,1,2,893
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.380982e-01,-4.321247e+00,1.000000e+00,0.000000e+00,1,4,77270
wing_angle_diff_flyfemale_frameany,2.580055e-02,-2.622502e+00,1.000000e+00,0.000000e+00,1,4,907351
wing_angle_diff_flyfemale_framenearfly,1.957435e-02,-1.742833e+00,9.836000e-01,1.640000e-02,1,4,363617
wing_angle_diff_flyfemale_frametouch,1.798851e-02,-1.136914e+00,9.295000e-01,7.050000e-02,1,4,28622
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.773645e-02,-9.945803e-01,8.990000e-01,1.010000e-01,1,4,960842
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.732543e-02,-4.392372e-01,6.616000e-01,3.384000e-01,1,4,7380
wing_angle_diff_flymale_framenearfly,2.427660e-02,-1.011221e+00,9.199000e-01,8.010000e-02,1,4,368648
wing_angle_diff_flymale_frametouch,3.253760e-02,-8.259867e-01,8.383000e-01,1.617000e-01,1,4,28204
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.325297e-01,-9.532824e-01,8.631000e-01,1.369000e-01,1,4,1869548
wing_angle_imbalance_flyany_framewingextension,5.595244e-01,-1.453868e+00,9.173000e-01,8.270000e-02,1,2,893
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.396560e-01,-7.670790e-01,8.117000e-01,1.883000e-01,1,4,907351
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.257096e-01,-8.356849e-01,8.264000e-01,1.736000e-01,1,4,960842
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.168184e-02,1.340653e+00,6.080000e-02,9.392000e-01,1,4,1869548
wing_anglel_flyany_framewingextension,-4.583941e-01,2.758585e-02,4.881000e-01,5.119000e-01,1,2,893
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-7.709043e-03,1.957682e+00,9.200000e-03,9.908000e-01,1,4,907351
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.528762e-02,4.687907e-01,2.771000e-01,7.229000e-01,1,4,960842
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.027843e-02,-1.989657e+00,9.900000e-01,1.000000e-02,1,4,1869548
wing_angler_flyany_framewingextension,2.597971e-01,-8.496868e-01,7.968000e-01,2.032000e-01,1,2,893
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.809151e-02,-2.077895e+00,9.890000e-01,1.100000e-02,1,4,907351
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.244883e-02,-1.192043e+00,9.271000e-01,7.290000e-02,1,4,960842
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.114079e-01,-3.097801e-01,6.273000e-01,3.727000e-01,1,4,1869548
wing_areal_mm_flyany_framewingextension,1.013521e+00,6.170599e-02,4.871000e-01,5.129000e-01,1,2,893
wing_areal_mm_flyany_framewinggrooming,6.614573e-01,1.356994e+00,9.080000e-02,9.092000e-01,1,4,77270
wing_areal_mm_flyfemale_frameany,9.573500e-01,-3.871596e-01,6.508000e-01,3.492000e-01,1,4,907351
wing_areal_mm_flymale_frameany,8.666099e-01,-2.287084e-01,5.866000e-01,4.134000e-01,1,4,960842
wing_arear_mm_flyany_frameany,9.134728e-01,-3.859921e-01,6.653000e-01,3.347000e-01,1,4,1869548
wing_arear_mm_flyany_framewingextension,8.445041e-01,-3.895521e-01,6.595000e-01,3.405000e-01,1,2,893
wing_arear_mm_flyany_framewinggrooming,6.413878e-01,1.813806e-02,5.057000e-01,4.943000e-01,1,4,77270
wing_arear_mm_flyfemale_frameany,9.602728e-01,-4.404207e-01,6.615000e-01,3.385000e-01,1,4,907351
wing_arear_mm_flymale_frameany,8.681054e-01,-3.124241e-01,6.311000e-01,3.689000e-01,1,4,960842
wing_trough_angle_flyany_frameany,3.233633e-03,-4.797075e-01,6.918000e-01,3.082000e-01,1,4,1869548
wing_trough_angle_flyany_framewingextension,-8.798116e-02,-5.212229e-01,7.086000e-01,2.914000e-01,1,2,893
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.204296e-03,-5.233712e-02,5.273000e-01,4.727000e-01,1,4,907351
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,2.434091e-03,-5.670678e-01,7.279000e-01,2.721000e-01,1,4,960842
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.617149e-01,2.632624e-01,3.978000e-01,6.022000e-01,1,4,1869548
y_mm_flyany_frameany,-5.509209e-01,3.258906e-01,3.684000e-01,6.316000e-01,1,4,1869548
yaw_flyany_framemove,5.610224e-03,8.662032e-01,1.743000e-01,8.257000e-01,1,4,1219233
yaw_flyfemale_framemove,7.877969e-03,6.355708e-01,2.453000e-01,7.547000e-01,1,4,612999
yaw_flymale_framemove,3.408503e-03,5.387796e-01,2.743000e-01,7.257000e-01,1,4,605164
