field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.436930e+00,-1.501815e+00,9.834000e-01,1.660000e-02,2,8,198250
nwingsdetected_flyfemale_frameany,1.044923e+00,-1.335131e+00,9.781000e-01,2.190000e-02,2,8,1903347
nwingsdetected_flymale_frameany,1.035595e+00,-2.128760e+00,1.000000e+00,0.000000e+00,2,8,1831913
phi_flyany_frameany,1.584378e-02,1.156346e+00,4.200000e-03,9.958000e-01,2,8,3739559
phisideways_flyany_framemove,4.342150e-01,-3.275688e-01,7.079000e-01,2.921000e-01,2,8,1807689
phisideways_flyfemale_framemove,4.417321e-01,-4.745912e-01,7.724000e-01,2.276000e-01,2,8,874692
phisideways_flymale_framemove,4.266516e-01,-1.903984e-01,6.116000e-01,3.884000e-01,2,8,931600
theta_mm_flyany_frameany,4.269634e-02,1.368138e+00,1.930000e-02,9.807000e-01,2,8,3739559
velmag_ctr_flyany_frameany,6.454485e+00,-6.705814e-01,8.476000e-01,1.524000e-01,2,8,3739401
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.930564e+00,1.116972e+00,5.230000e-02,9.477000e-01,2,8,23560
velmag_ctr_flyany_framebodyturn,1.124164e+01,8.231720e-01,1.212000e-01,8.788000e-01,2,8,32404
velmag_ctr_flyany_framecrabwalkall,1.468491e+01,1.002612e+00,6.980000e-02,9.302000e-01,2,8,278878
velmag_ctr_flyany_framecrabwalkextreme,8.065153e+00,1.451461e+00,2.480000e-02,9.752000e-01,2,8,6970
velmag_ctr_flyany_framejump,5.299374e+01,1.223904e+00,3.410000e-02,9.659000e-01,2,8,7361
velmag_ctr_flyany_framemove,1.251120e+01,1.541079e-01,4.364000e-01,5.636000e-01,2,8,1807531
velmag_ctr_flyany_framenearfly,5.891076e+00,-1.023126e+00,9.368000e-01,6.320000e-02,2,8,1372156
velmag_ctr_flyany_framenearwall,7.325808e+00,-6.713980e-01,8.410000e-01,1.590000e-01,2,8,3028861
velmag_ctr_flyany_framenotnearfly_notnearwall,4.146626e+00,-2.189656e-01,6.142000e-01,3.858000e-01,2,8,581320
velmag_ctr_flyany_framepivotcenter,2.382564e+00,9.093836e-02,2.223000e-01,7.777000e-01,2,8,3745
velmag_ctr_flyany_framepivottail,1.046526e+01,8.203470e-01,1.278000e-01,8.722000e-01,2,8,115030
velmag_ctr_flyany_framerighting,1.521726e+01,-6.989163e-01,8.566000e-01,1.434000e-01,2,8,6032
velmag_ctr_flyany_framestop,6.059712e-01,-1.369609e+00,9.761000e-01,2.390000e-02,2,8,1931870
velmag_ctr_flyany_frametouch,5.596221e+00,5.648122e-01,2.149000e-01,7.851000e-01,2,8,63453
velmag_ctr_flyany_framewalk,1.643209e+01,1.470119e-01,4.484000e-01,5.516000e-01,2,8,1043210
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.545461e-01,4.182873e-01,2.549000e-01,7.451000e-01,2,8,198248
velmag_ctr_flyfemale_frameany,5.659969e+00,-1.139519e+00,9.506000e-01,4.940000e-02,2,8,1903264
velmag_ctr_flymale_frameany,7.289519e+00,-1.119430e-01,5.660000e-01,4.340000e-01,2,8,1831838
velmag_ctr_flymale_framechase,1.394366e+01,-7.661426e-01,8.873000e-01,1.127000e-01,2,7,11359
velmag_flyany_frameany,5.532084e+00,-5.976560e-01,8.181000e-01,1.819000e-01,2,8,3739401
velmag_flyfemale_frameany,4.759684e+00,-1.059795e+00,9.407000e-01,5.930000e-02,2,8,1903264
velmag_flymale_frameany,6.343652e+00,-6.494850e-02,5.329000e-01,4.671000e-01,2,8,1831838
velmag_nose_flyany_frameany,6.809707e+00,-7.200442e-01,8.657000e-01,1.343000e-01,2,8,3739401
velmag_nose_flyfemale_frameany,6.042162e+00,-1.185025e+00,9.551000e-01,4.490000e-02,2,8,1903264
velmag_nose_flymale_frameany,7.616671e+00,-1.545521e-01,5.923000e-01,4.077000e-01,2,8,1831838
velmag_tail_flyany_frameany,6.807200e+00,-7.206309e-01,8.658000e-01,1.342000e-01,2,8,3739401
velmag_tail_flyfemale_frameany,6.042401e+00,-1.182613e+00,9.548000e-01,4.520000e-02,2,8,1903264
velmag_tail_flymale_frameany,7.610348e+00,-1.595699e-01,5.952000e-01,4.048000e-01,2,8,1831838
veltoward_nose2ell_flyany_framebackup_nearfly,-4.907330e-02,-4.698822e-02,6.086000e-01,3.914000e-01,2,8,11453
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.053639e-02,9.125521e-02,3.402000e-01,6.598000e-01,2,8,70917
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.018701e-02,7.016217e-02,3.931000e-01,6.069000e-01,2,7,3064
veltoward_nose2ell_flyany_framenearfly,1.181329e-02,-1.771993e-02,5.710000e-01,4.290000e-01,2,8,1372156
veltoward_nose2ell_flyany_frametouch,2.627314e-02,-4.496094e-03,4.775000e-01,5.225000e-01,2,8,63453
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,2.181995e-03,1.702783e-02,5.135000e-01,4.865000e-01,2,8,684355
veltoward_nose2ell_flyfemale_frametouch,4.026824e-03,-4.869137e-02,5.908000e-01,4.092000e-01,2,8,21995
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.348488e-01,-4.698543e-03,5.573000e-01,4.427000e-01,2,7,11359
veltoward_nose2ell_flymale_framenearfly,2.156538e-02,-2.331937e-02,5.205000e-01,4.795000e-01,2,8,685386
veltoward_nose2ell_flymale_frametouch,4.933301e-02,1.712879e-02,4.199000e-01,5.801000e-01,2,8,40561
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,642
wing_angle_diff_flyany_frameany,3.590312e-02,-2.413032e+00,1.000000e+00,0.000000e+00,2,8,3739559
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.111342e-02,-9.130662e-01,9.403000e-01,5.970000e-02,2,7,11651
wing_angle_diff_flyany_framenearfly,2.416530e-02,-2.186896e+00,1.000000e+00,0.000000e+00,2,8,1372229
wing_angle_diff_flyany_frametouch,2.734786e-02,-9.701151e-01,9.588000e-01,4.120000e-02,2,8,63453
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.856506e-01,-2.956071e+00,1.000000e+00,0.000000e+00,2,8,198250
wing_angle_diff_flyfemale_frameany,4.098826e-02,-1.869176e+00,9.988000e-01,1.200000e-03,2,8,1903347
wing_angle_diff_flyfemale_framenearfly,2.824686e-02,-1.852299e+00,1.000000e+00,0.000000e+00,2,8,684389
wing_angle_diff_flyfemale_frametouch,2.606212e-02,-7.101071e-01,8.755000e-01,1.245000e-01,2,8,22724
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.071684e-02,-2.153055e+00,1.000000e+00,0.000000e+00,2,8,1831913
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.284499e-02,-9.632357e-01,9.577000e-01,4.230000e-02,2,7,11359
wing_angle_diff_flymale_framenearfly,1.968881e-02,-1.942481e+00,1.000000e+00,0.000000e+00,2,8,685425
wing_angle_diff_flymale_frametouch,2.722948e-02,-9.851623e-01,9.599000e-01,4.010000e-02,2,8,40561
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.099071e-01,-2.512245e+00,9.994000e-01,6.000000e-04,2,8,3739559
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.106171e-01,-2.751168e+00,9.998000e-01,2.000000e-04,2,8,1903347
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.093903e-01,-1.626313e+00,9.958000e-01,4.200000e-03,2,8,1831913
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-8.048139e-03,2.488688e+00,0.000000e+00,1.000000e+00,2,8,3739559
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.446513e-02,1.490450e+00,8.700000e-03,9.913000e-01,2,8,1903347
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.141758e-03,2.514596e+00,0.000000e+00,1.000000e+00,2,8,1831913
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.785498e-02,-1.595404e+00,9.933000e-01,6.700000e-03,2,8,3739559
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.652312e-02,-1.382721e+00,9.855000e-01,1.450000e-02,2,8,1903347
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.957508e-02,-1.106983e+00,9.713000e-01,2.870000e-02,2,8,1831913
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.690789e-01,2.425656e+00,2.000000e-04,9.998000e-01,2,8,3739559
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
wing_areal_mm_flyany_framewinggrooming,6.418081e-01,2.015195e+00,1.500000e-03,9.985000e-01,2,8,198250
wing_areal_mm_flyfemale_frameany,1.056874e+00,2.907645e+00,0.000000e+00,1.000000e+00,2,8,1903347
wing_areal_mm_flymale_frameany,8.780399e-01,1.235399e+00,3.400000e-02,9.660000e-01,2,8,1831913
wing_arear_mm_flyany_frameany,9.721503e-01,2.382384e+00,3.000000e-04,9.997000e-01,2,8,3739559
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
wing_arear_mm_flyany_framewinggrooming,6.653968e-01,2.677958e+00,0.000000e+00,1.000000e+00,2,8,198250
wing_arear_mm_flyfemale_frameany,1.059352e+00,2.860762e+00,0.000000e+00,1.000000e+00,2,8,1903347
wing_arear_mm_flymale_frameany,8.818361e-01,1.225348e+00,3.620000e-02,9.638000e-01,2,8,1831913
wing_trough_angle_flyany_frameany,8.799708e-03,1.113827e+00,4.790000e-02,9.521000e-01,2,8,3739559
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.192621e-03,1.696134e-01,4.025000e-01,5.975000e-01,2,8,1903347
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.283068e-02,1.452570e+00,1.510000e-02,9.849000e-01,2,8,1831913
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.285336e+00,4.926756e-01,2.272000e-01,7.728000e-01,2,8,3739559
y_mm_flyany_frameany,-5.482250e-01,-3.389991e-01,7.135000e-01,2.865000e-01,2,8,3739559
yaw_flyany_framemove,-1.013979e-02,-5.707097e-01,7.988000e-01,2.012000e-01,2,8,1807689
yaw_flyfemale_framemove,-5.355749e-03,-2.204454e-01,6.379000e-01,3.621000e-01,2,8,874692
yaw_flymale_framemove,-1.389877e-02,-4.791699e-01,7.493000e-01,2.507000e-01,2,8,931600
