field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_frameany,1.029944e+01,2.711232e+00,4.300000e-03,9.957000e-01,1,4,1845676
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.517891e+00,9.493857e-01,1.466000e-01,8.534000e-01,1,4,13933
velmag_ctr_flyany_framebodyturn,1.185801e+01,1.970039e+00,2.120000e-02,9.788000e-01,1,4,21459
velmag_ctr_flyany_framecrabwalkall,1.584018e+01,1.810418e+00,3.050000e-02,9.695000e-01,1,4,285285
velmag_ctr_flyany_framecrabwalkextreme,8.471169e+00,2.107561e+00,2.270000e-02,9.773000e-01,1,4,9073
velmag_ctr_flyany_framejump,4.931798e+01,4.478647e-01,3.090000e-01,6.910000e-01,1,4,5982
velmag_ctr_flyany_framemove,1.435234e+01,1.205365e+00,9.360000e-02,9.064000e-01,1,4,1297230
velmag_ctr_flyany_framenearfly,9.481864e+00,2.525633e+00,4.300000e-03,9.957000e-01,1,4,734862
velmag_ctr_flyany_framenearwall,1.073752e+01,1.941768e+00,2.540000e-02,9.746000e-01,1,4,1658118
velmag_ctr_flyany_framenotnearfly_notnearwall,7.305298e+00,1.911341e+00,2.380000e-02,9.762000e-01,1,4,174745
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,1.044422e+01,1.339539e+00,8.150000e-02,9.185000e-01,1,4,62903
velmag_ctr_flyany_framerighting,1.725950e+01,1.383973e+00,8.190000e-02,9.181000e-01,1,4,6484
velmag_ctr_flyany_framestop,7.428766e-01,1.146903e+00,1.201000e-01,8.799000e-01,1,4,548446
velmag_ctr_flyany_frametouch,7.050446e+00,3.822832e+00,0.000000e+00,1.000000e+00,1,4,62497
velmag_ctr_flyany_framewalk,1.815345e+01,8.665348e-01,1.898000e-01,8.102000e-01,1,4,778134
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.620973e-01,2.620176e+00,1.670000e-02,9.833000e-01,1,4,95592
velmag_ctr_flyfemale_frameany,9.660838e+00,2.169389e+00,1.520000e-02,9.848000e-01,1,4,912788
velmag_ctr_flymale_frameany,1.095874e+01,2.876035e+00,4.700000e-03,9.953000e-01,1,4,930355
velmag_ctr_flymale_framechase,1.639460e+01,7.652812e-01,2.328000e-01,7.672000e-01,1,4,3341
velmag_flyany_frameany,9.031341e+00,2.658273e+00,4.300000e-03,9.957000e-01,1,4,1845676
velmag_flyfemale_frameany,8.409364e+00,2.185187e+00,1.520000e-02,9.848000e-01,1,4,912788
velmag_flymale_frameany,9.672061e+00,2.757186e+00,4.700000e-03,9.953000e-01,1,4,930355
velmag_nose_flyany_frameany,1.071913e+01,2.724479e+00,4.300000e-03,9.957000e-01,1,4,1845676
velmag_nose_flyfemale_frameany,1.009698e+01,2.151596e+00,1.520000e-02,9.848000e-01,1,4,912788
velmag_nose_flymale_frameany,1.136108e+01,2.924053e+00,4.700000e-03,9.953000e-01,1,4,930355
velmag_tail_flyany_frameany,1.071035e+01,2.702175e+00,4.300000e-03,9.957000e-01,1,4,1845676
velmag_tail_flyfemale_frameany,1.008746e+01,2.126302e+00,1.520000e-02,9.848000e-01,1,4,912788
velmag_tail_flymale_frameany,1.135375e+01,2.906192e+00,4.700000e-03,9.953000e-01,1,4,930355
veltoward_nose2ell_flyany_framebackup_nearfly,-2.211456e+00,-1.773131e+00,9.537000e-01,4.630000e-02,1,4,9277
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.221191e+00,3.301582e+00,0.000000e+00,1.000000e+00,1,4,88113
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.470380e-01,1.664002e+00,4.520000e-02,9.548000e-01,1,4,5562
veltoward_nose2ell_flyany_framenearfly,7.579519e-01,3.865747e+00,4.800000e-03,9.952000e-01,1,4,734862
veltoward_nose2ell_flyany_frametouch,1.049360e+00,1.164822e-01,2.566000e-01,7.434000e-01,1,4,62497
veltoward_nose2ell_flyfemale_framechase,1.230505e+01,7.599333e-01,9.760000e-02,9.024000e-01,1,4,1388
veltoward_nose2ell_flyfemale_framenearfly,5.950161e-01,2.029359e+00,1.070000e-02,9.893000e-01,1,4,376280
veltoward_nose2ell_flyfemale_frametouch,5.711247e-01,-2.867234e-01,7.551000e-01,2.449000e-01,1,4,30486
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.451862e+01,1.117614e-01,3.065000e-01,6.935000e-01,1,4,3341
veltoward_nose2ell_flymale_framenearfly,9.171854e-01,4.981222e-01,1.690000e-01,8.310000e-01,1,4,357938
veltoward_nose2ell_flymale_frametouch,1.504039e+00,2.405862e-01,2.395000e-01,7.605000e-01,1,4,31924
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,266
wing_angle_diff_flyany_frameany,4.884929e-02,-1.633845e+00,9.695000e-01,3.050000e-02,1,4,1845754
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.844862e-02,-3.713923e-01,6.057000e-01,3.943000e-01,1,4,4742
wing_angle_diff_flyany_framenearfly,3.070934e-02,-1.504029e+00,9.702000e-01,2.980000e-02,1,4,734894
wing_angle_diff_flyany_frametouch,3.307076e-02,-7.202902e-01,7.908000e-01,2.092000e-01,1,4,62497
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.675686e-01,7.365669e-01,2.452000e-01,7.548000e-01,1,4,95593
wing_angle_diff_flyfemale_frameany,3.768538e-02,-2.323919e+00,9.954000e-01,4.600000e-03,1,4,912826
wing_angle_diff_flyfemale_framenearfly,2.541899e-02,-1.810773e+00,9.878000e-01,1.220000e-02,1,4,376298
wing_angle_diff_flyfemale_frametouch,2.810107e-02,-2.667313e-01,5.700000e-01,4.300000e-01,1,4,30562
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.876378e-02,-7.968110e-01,8.275000e-01,1.725000e-01,1,4,930395
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.954040e-02,-3.022663e-01,5.871000e-01,4.129000e-01,1,4,3341
wing_angle_diff_flymale_framenearfly,3.551549e-02,-1.026970e+00,9.167000e-01,8.330000e-02,1,4,357952
wing_angle_diff_flymale_frametouch,3.913665e-02,-7.080496e-01,7.794000e-01,2.206000e-01,1,4,31924
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.326796e-01,-3.922716e-01,6.839000e-01,3.161000e-01,1,4,1845754
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.403958e-01,2.073396e-01,4.436000e-01,5.564000e-01,1,4,912826
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.247333e-01,-7.993091e-01,8.166000e-01,1.834000e-01,1,4,930395
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.471862e-02,1.751978e+00,1.840000e-02,9.816000e-01,1,4,1845754
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.003980e-02,2.218538e+00,2.400000e-03,9.976000e-01,1,4,912826
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.892384e-02,8.690432e-01,1.535000e-01,8.465000e-01,1,4,930395
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.413067e-02,-1.010387e+00,8.611000e-01,1.389000e-01,1,4,1845754
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.764558e-02,-1.341464e+00,9.379000e-01,6.210000e-02,1,4,912826
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.983994e-02,-4.701685e-01,6.796000e-01,3.204000e-01,1,4,930395
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.477755e-01,2.338999e+00,1.510000e-02,9.849000e-01,1,4,1845754
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
wing_areal_mm_flyany_framewinggrooming,6.173978e-01,6.790752e-01,2.450000e-01,7.550000e-01,1,4,95593
wing_areal_mm_flyfemale_frameany,1.005428e+00,2.320604e+00,1.140000e-02,9.886000e-01,1,4,912826
wing_areal_mm_flymale_frameany,8.919379e-01,1.955771e+00,2.450000e-02,9.755000e-01,1,4,930395
wing_arear_mm_flyany_frameany,9.507435e-01,2.288525e+00,1.510000e-02,9.849000e-01,1,4,1845754
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
wing_arear_mm_flyany_framewinggrooming,6.360589e-01,1.123147e+00,1.367000e-01,8.633000e-01,1,4,95593
wing_arear_mm_flyfemale_frameany,1.005884e+00,2.230952e+00,1.380000e-02,9.862000e-01,1,4,912826
wing_arear_mm_flymale_frameany,8.973987e-01,1.975097e+00,2.610000e-02,9.739000e-01,1,4,930395
wing_trough_angle_flyany_frameany,8.420641e-03,8.376824e-01,1.908000e-01,8.092000e-01,1,4,1845754
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,8.048394e-03,8.373329e-01,1.974000e-01,8.026000e-01,1,4,912826
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.634185e-03,3.631107e-01,3.357000e-01,6.643000e-01,1,4,930395
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-4.175188e+00,-5.866144e-01,7.412000e-01,2.588000e-01,1,4,1845754
y_mm_flyany_frameany,1.224401e+00,7.866680e-01,1.969000e-01,8.031000e-01,1,4,1845754
yaw_flyany_framemove,-7.794655e-03,-7.376957e-01,7.929000e-01,2.071000e-01,1,4,1297308
yaw_flyfemale_framemove,-9.362848e-03,-7.989182e-01,7.971000e-01,2.029000e-01,1,4,640973
yaw_flymale_framemove,-6.570137e-03,-2.259946e-01,5.785000e-01,4.215000e-01,1,4,655399
