field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,701
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.037072e+00,-1.830538e+00,9.822000e-01,1.780000e-02,1,4,1917865
nwingsdetected_flyany_framewingextension,1.981483e+00,1.024695e+00,1.400000e-01,8.600000e-01,1,2,1064
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.390827e+00,-2.824722e+00,9.947000e-01,5.300000e-03,1,4,99578
nwingsdetected_flyfemale_frameany,1.031657e+00,-1.785895e+00,9.706000e-01,2.940000e-02,1,4,959960
nwingsdetected_flymale_frameany,1.042189e+00,-1.386664e+00,9.648000e-01,3.520000e-02,1,4,951846
phi_flyany_frameany,-4.652056e-03,-4.549191e-01,7.730000e-01,2.270000e-01,1,4,1917865
phisideways_flyany_framemove,4.488349e-01,9.358660e-01,1.695000e-01,8.305000e-01,1,4,1230549
phisideways_flyfemale_framemove,4.564432e-01,1.072548e+00,1.239000e-01,8.761000e-01,1,4,620116
phisideways_flymale_framemove,4.404719e-01,6.393832e-01,2.549000e-01,7.451000e-01,1,4,608163
theta_mm_flyany_frameany,2.003752e-02,7.964163e-01,1.753000e-01,8.247000e-01,1,4,1917865
velmag_ctr_flyany_frameany,7.639145e+00,9.551443e-02,4.574000e-01,5.426000e-01,1,4,1917782
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,335
velmag_ctr_flyany_framebackup,8.441813e+00,2.598172e-01,4.058000e-01,5.942000e-01,1,4,12492
velmag_ctr_flyany_framebodyturn,1.016268e+01,-8.938637e-01,8.292000e-01,1.708000e-01,1,4,19607
velmag_ctr_flyany_framecrabwalkall,1.310649e+01,-9.150014e-01,8.272000e-01,1.728000e-01,1,4,182711
velmag_ctr_flyany_framecrabwalkextreme,7.820020e+00,6.092963e-01,2.738000e-01,7.262000e-01,1,4,5559
velmag_ctr_flyany_framejump,4.808416e+01,-6.337432e-01,7.408000e-01,2.592000e-01,1,4,3887
velmag_ctr_flyany_framemove,1.138341e+01,-1.316328e+00,9.043000e-01,9.570000e-02,1,4,1230466
velmag_ctr_flyany_framenearfly,7.197582e+00,9.982531e-02,4.510000e-01,5.490000e-01,1,4,638607
velmag_ctr_flyany_framenearwall,8.487102e+00,-7.734715e-02,5.335000e-01,4.665000e-01,1,4,1463280
velmag_ctr_flyany_framenotnearfly_notnearwall,5.019365e+00,3.584560e-01,3.291000e-01,6.709000e-01,1,4,398924
velmag_ctr_flyany_framepivotcenter,2.521442e+00,2.384542e-01,2.163000e-01,7.837000e-01,1,4,2460
velmag_ctr_flyany_framepivottail,9.670891e+00,-3.703188e-01,6.545000e-01,3.455000e-01,1,4,52255
velmag_ctr_flyany_framerighting,1.689611e+01,1.015246e+00,1.254000e-01,8.746000e-01,1,4,8402
velmag_ctr_flyany_framestop,6.770728e-01,1.580152e-01,4.491000e-01,5.509000e-01,1,4,687316
velmag_ctr_flyany_frametouch,5.548389e+00,-9.005362e-02,5.438000e-01,4.562000e-01,1,4,47185
velmag_ctr_flyany_framewalk,1.540211e+01,-1.210978e+00,8.935000e-01,1.065000e-01,1,4,627064
velmag_ctr_flyany_framewingextension,6.467899e+00,1.569639e+00,8.430000e-02,9.157000e-01,1,2,1064
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.222291e-01,-1.006846e+00,8.729000e-01,1.271000e-01,1,4,99577
velmag_ctr_flyfemale_frameany,7.535445e+00,5.075967e-01,3.061000e-01,6.939000e-01,1,4,959918
velmag_ctr_flymale_frameany,7.751351e+00,-2.956265e-01,6.308000e-01,3.692000e-01,1,4,951805
velmag_ctr_flymale_framechase,1.398855e+01,-6.713717e-01,7.943000e-01,2.057000e-01,1,4,4191
velmag_flyany_frameany,6.462009e+00,-5.637756e-02,5.215000e-01,4.785000e-01,1,4,1917782
velmag_flyfemale_frameany,6.293492e+00,3.458018e-01,3.617000e-01,6.383000e-01,1,4,959918
velmag_flymale_frameany,6.641028e+00,-4.044187e-01,6.822000e-01,3.178000e-01,1,4,951805
velmag_nose_flyany_frameany,8.084369e+00,1.436019e-01,4.389000e-01,5.611000e-01,1,4,1917782
velmag_nose_flyfemale_frameany,8.038378e+00,5.710932e-01,2.779000e-01,7.221000e-01,1,4,959918
velmag_nose_flymale_frameany,8.136430e+00,-2.766179e-01,6.124000e-01,3.876000e-01,1,4,951805
velmag_tail_flyany_frameany,8.099768e+00,1.645930e-01,4.296000e-01,5.704000e-01,1,4,1917782
velmag_tail_flyfemale_frameany,8.057481e+00,5.955056e-01,2.735000e-01,7.265000e-01,1,4,959918
velmag_tail_flymale_frameany,8.148225e+00,-2.609615e-01,6.061000e-01,3.939000e-01,1,4,951805
veltoward_nose2ell_flyany_framebackup_nearfly,-2.064394e+00,-2.243358e+00,9.753000e-01,2.470000e-02,1,4,7334
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.741152e-01,-3.939535e-01,8.049000e-01,1.951000e-01,1,4,51449
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.479175e+00,-1.234922e+00,9.130000e-01,8.700000e-02,1,4,2849
veltoward_nose2ell_flyany_framenearfly,4.003753e-01,-3.202051e-01,7.916000e-01,2.084000e-01,1,4,638607
veltoward_nose2ell_flyany_frametouch,8.399747e-01,-2.949048e-01,7.687000e-01,2.313000e-01,1,4,47185
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,437
veltoward_nose2ell_flyfemale_framenearfly,2.811124e-01,7.599755e-01,1.347000e-01,8.653000e-01,1,4,329099
veltoward_nose2ell_flyfemale_frametouch,4.407675e-01,2.704658e-01,2.152000e-01,7.848000e-01,1,4,20944
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.294400e+01,-3.440680e-01,8.182000e-01,1.818000e-01,1,4,4191
veltoward_nose2ell_flymale_framenearfly,5.166716e-01,-8.365692e-01,8.503000e-01,1.497000e-01,1,4,307403
veltoward_nose2ell_flymale_frametouch,1.236780e+00,-3.524495e-01,7.906000e-01,2.094000e-01,1,4,26048
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,701
wing_angle_diff_flyany_frameany,3.972545e-02,-1.716206e+00,9.779000e-01,2.210000e-02,1,4,1917865
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,335
wing_angle_diff_flyany_framechase,3.959005e-02,9.921680e-01,1.377000e-01,8.623000e-01,1,4,4996
wing_angle_diff_flyany_framenearfly,2.752622e-02,-1.322251e+00,9.494000e-01,5.060000e-02,1,4,638636
wing_angle_diff_flyany_frametouch,3.186791e-02,-5.706225e-01,7.145000e-01,2.855000e-01,1,4,47185
wing_angle_diff_flyany_framewingextension,8.870374e-01,2.760878e+00,5.800000e-03,9.942000e-01,1,2,1064
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.694913e-01,-2.916728e+00,9.992000e-01,8.000000e-04,1,4,99578
wing_angle_diff_flyfemale_frameany,4.134899e-02,-1.528210e+00,9.502000e-01,4.980000e-02,1,4,959960
wing_angle_diff_flyfemale_framenearfly,2.983915e-02,-1.253162e+00,9.118000e-01,8.820000e-02,1,4,329111
wing_angle_diff_flyfemale_frametouch,2.520667e-02,-9.237793e-01,8.456000e-01,1.544000e-01,1,4,21205
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.754855e-02,-1.419627e+00,9.687000e-01,3.130000e-02,1,4,951846
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,326
wing_angle_diff_flymale_framechase,5.085419e-02,7.514123e-01,2.035000e-01,7.965000e-01,1,4,4191
wing_angle_diff_flymale_framenearfly,2.443769e-02,-1.125796e+00,9.406000e-01,5.940000e-02,1,4,307420
wing_angle_diff_flymale_frametouch,3.716003e-02,-4.277278e-01,6.621000e-01,3.379000e-01,1,4,26048
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.303780e-01,5.545401e-01,2.628000e-01,7.372000e-01,1,4,1917865
wing_angle_imbalance_flyany_framewingextension,6.993150e-01,1.649320e+00,6.120000e-02,9.388000e-01,1,2,1064
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.406167e-01,1.450934e+00,3.920000e-02,9.608000e-01,1,4,959960
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.198063e-01,-3.418931e-01,6.599000e-01,3.401000e-01,1,4,951846
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.157689e-02,1.710669e+00,1.880000e-02,9.812000e-01,1,4,1917865
wing_anglel_flyany_framewingextension,-4.322046e-01,4.639423e-01,3.388000e-01,6.612000e-01,1,2,1064
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.523937e-02,1.231155e+00,8.620000e-02,9.138000e-01,1,4,959960
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-7.471054e-03,1.572627e+00,2.780000e-02,9.722000e-01,1,4,951846
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.814856e-02,-1.196642e+00,9.117000e-01,8.830000e-02,1,4,1917865
wing_angler_flyany_framewingextension,4.548328e-01,2.124120e+00,2.340000e-02,9.766000e-01,1,2,1064
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.610962e-02,-1.117487e+00,8.974000e-01,1.026000e-01,1,4,959960
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.007750e-02,-8.137856e-01,8.305000e-01,1.695000e-01,1,4,951846
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.706764e-01,-4.566428e-01,6.746000e-01,3.254000e-01,1,4,1917865
wing_areal_mm_flyany_framewingextension,9.540831e-01,-7.295565e-01,7.427000e-01,2.573000e-01,1,2,1064
wing_areal_mm_flyany_framewinggrooming,5.825408e-01,-1.034733e+00,8.358000e-01,1.642000e-01,1,4,99578
wing_areal_mm_flyfemale_frameany,9.114103e-01,-6.866632e-01,7.572000e-01,2.428000e-01,1,4,959960
wing_areal_mm_flymale_frameany,8.301985e-01,-1.303347e-01,5.373000e-01,4.627000e-01,1,4,951846
wing_arear_mm_flyany_frameany,8.769998e-01,-3.460763e-01,6.297000e-01,3.703000e-01,1,4,1917865
wing_arear_mm_flyany_framewingextension,9.710195e-01,1.533464e+00,6.030000e-02,9.397000e-01,1,2,1064
wing_arear_mm_flyany_framewinggrooming,5.896383e-01,-9.919428e-01,8.428000e-01,1.572000e-01,1,4,99578
wing_arear_mm_flyfemale_frameany,9.198217e-01,-5.325358e-01,7.045000e-01,2.955000e-01,1,4,959960
wing_arear_mm_flymale_frameany,8.344661e-01,-9.473387e-02,5.319000e-01,4.681000e-01,1,4,951846
wing_trough_angle_flyany_frameany,6.421969e-03,4.476882e-01,3.288000e-01,6.712000e-01,1,4,1917865
wing_trough_angle_flyany_framewingextension,1.514739e-03,1.258047e+00,1.085000e-01,8.915000e-01,1,2,1064
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.770763e-03,-2.302464e-02,5.188000e-01,4.812000e-01,1,4,959960
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,9.217415e-03,6.522061e-01,2.114000e-01,7.886000e-01,1,4,951846
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,7.341595e-01,3.973390e-01,3.562000e-01,6.438000e-01,1,4,1917865
y_mm_flyany_frameany,2.206090e+00,1.147985e+00,1.023000e-01,8.977000e-01,1,4,1917865
yaw_flyany_framemove,-3.568340e-03,1.038427e-01,4.633000e-01,5.367000e-01,1,4,1230549
yaw_flyfemale_framemove,-6.579508e-03,-3.233019e-01,6.367000e-01,3.633000e-01,1,4,620116
yaw_flymale_framemove,-3.476410e-04,4.977645e-01,2.925000e-01,7.075000e-01,1,4,608163
