field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flymale_frameany,1.036288e+00,-2.464992e+00,1.000000e+00,0.000000e+00,2,8,1958466
phi_flyany_frameany,1.746802e-03,5.970003e-02,4.565000e-01,5.435000e-01,2,8,3787674
phisideways_flyany_framemove,4.399869e-01,1.099861e+00,4.870000e-02,9.513000e-01,2,8,2307516
phisideways_flyfemale_framemove,4.307879e-01,1.013370e-01,4.441000e-01,5.559000e-01,2,8,1110114
phisideways_flymale_framemove,4.486252e-01,1.478034e+00,1.730000e-02,9.827000e-01,2,8,1195631
theta_mm_flyany_frameany,2.138182e-02,7.386275e-01,1.242000e-01,8.758000e-01,2,8,3787674
velmag_ctr_flyany_frameany,9.310411e+00,2.202284e+00,2.100000e-03,9.979000e-01,2,8,3787515
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.742922e+00,1.112201e+00,5.740000e-02,9.426000e-01,2,8,25955
velmag_ctr_flyany_framebodyturn,1.231260e+01,2.593725e+00,1.000000e-04,9.999000e-01,2,8,64451
velmag_ctr_flyany_framecrabwalkall,1.586104e+01,1.962525e+00,1.900000e-03,9.981000e-01,2,8,348582
velmag_ctr_flyany_framecrabwalkextreme,8.564630e+00,3.001777e+00,0.000000e+00,1.000000e+00,2,8,9922
velmag_ctr_flyany_framejump,5.578975e+01,2.210663e+00,3.000000e-04,9.997000e-01,2,8,22311
velmag_ctr_flyany_framemove,1.479250e+01,2.099888e+00,1.400000e-03,9.986000e-01,2,8,2307357
velmag_ctr_flyany_framenearfly,8.770884e+00,2.194589e+00,1.600000e-03,9.984000e-01,2,8,1164507
velmag_ctr_flyany_framenearwall,9.938673e+00,1.576657e+00,1.270000e-02,9.873000e-01,2,8,3029779
velmag_ctr_flyany_framenotnearfly_notnearwall,7.021428e+00,2.229932e+00,4.500000e-03,9.955000e-01,2,8,699264
velmag_ctr_flyany_framepivotcenter,3.096786e+00,1.641663e+00,3.800000e-03,9.962000e-01,2,6,2512
velmag_ctr_flyany_framepivottail,1.097547e+01,1.826758e+00,7.600000e-03,9.924000e-01,2,8,154872
velmag_ctr_flyany_framerighting,1.720407e+01,1.522631e+00,1.590000e-02,9.841000e-01,2,8,8505
velmag_ctr_flyany_framestop,7.493315e-01,1.871423e+00,7.000000e-03,9.930000e-01,2,8,1480158
velmag_ctr_flyany_frametouch,6.511200e+00,2.630129e+00,1.000000e-04,9.999000e-01,2,8,62720
velmag_ctr_flyany_framewalk,1.934665e+01,2.459762e+00,0.000000e+00,1.000000e+00,2,8,1290778
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.511011e-01,-3.382105e-01,6.921000e-01,3.079000e-01,2,8,233651
velmag_ctr_flyfemale_frameany,9.336362e+00,2.624090e+00,1.000000e-04,9.999000e-01,2,8,1823456
velmag_ctr_flymale_frameany,9.298587e+00,1.531061e+00,1.890000e-02,9.811000e-01,2,8,1958384
velmag_ctr_flymale_framechase,1.975733e+01,3.146268e+00,0.000000e+00,1.000000e+00,2,6,2220
velmag_flyany_frameany,8.011123e+00,2.002437e+00,4.300000e-03,9.957000e-01,2,8,3787515
velmag_flyfemale_frameany,8.015402e+00,2.515971e+00,1.000000e-04,9.999000e-01,2,8,1823456
velmag_flymale_frameany,8.018903e+00,1.286905e+00,3.490000e-02,9.651000e-01,2,8,1958384
velmag_nose_flyany_frameany,9.783512e+00,2.288500e+00,1.400000e-03,9.986000e-01,2,8,3787515
velmag_nose_flyfemale_frameany,9.854524e+00,2.702453e+00,1.000000e-04,9.999000e-01,2,8,1823456
velmag_nose_flymale_frameany,9.728498e+00,1.611683e+00,1.550000e-02,9.845000e-01,2,8,1958384
velmag_tail_flyany_frameany,9.792108e+00,2.292139e+00,1.500000e-03,9.985000e-01,2,8,3787515
velmag_tail_flyfemale_frameany,9.858844e+00,2.698070e+00,1.000000e-04,9.999000e-01,2,8,1823456
velmag_tail_flymale_frameany,9.742311e+00,1.622774e+00,1.470000e-02,9.853000e-01,2,8,1958384
veltoward_nose2ell_flyany_framebackup_nearfly,-2.288943e-02,1.257939e+00,3.700000e-02,9.630000e-01,2,8,11514
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.918393e-02,-1.552912e-01,6.636000e-01,3.364000e-01,2,8,90086
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.278974e-02,1.195808e+00,3.160000e-02,9.684000e-01,2,8,4066
veltoward_nose2ell_flyany_framenearfly,1.600387e-02,-1.175409e+00,9.443000e-01,5.570000e-02,2,8,1164507
veltoward_nose2ell_flyany_frametouch,8.697603e-03,-1.138407e+00,9.632000e-01,3.680000e-02,2,8,62720
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.491794e-02,-8.058435e-02,6.687000e-01,3.313000e-01,2,8,554176
veltoward_nose2ell_flyfemale_frametouch,2.793594e-03,-1.129824e+00,9.555000e-01,4.450000e-02,2,8,27136
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.643077e-01,-1.317224e+00,9.493000e-01,5.070000e-02,2,6,2220
veltoward_nose2ell_flymale_framenearfly,1.691607e-02,-6.102597e-01,8.612000e-01,1.388000e-01,2,8,609125
veltoward_nose2ell_flymale_frametouch,1.345938e-02,-8.756678e-01,9.259000e-01,7.410000e-02,2,8,35532
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,4.178781e-02,-2.270985e+00,1.000000e+00,0.000000e+00,2,8,3787674
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.098567e-02,-1.046326e+00,9.644000e-01,3.560000e-02,2,6,2714
wing_angle_diff_flyany_framenearfly,2.448803e-02,-2.342101e+00,1.000000e+00,0.000000e+00,2,8,1164558
wing_angle_diff_flyany_frametouch,2.941905e-02,-1.196508e+00,9.879000e-01,1.210000e-02,2,8,62720
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.766354e-01,-3.307637e+00,1.000000e+00,0.000000e+00,2,8,233660
wing_angle_diff_flyfemale_frameany,4.779133e-02,-1.376339e+00,9.850000e-01,1.500000e-02,2,8,1823532
wing_angle_diff_flyfemale_framenearfly,2.953621e-02,-1.645431e+00,9.976000e-01,2.400000e-03,2,8,554199
wing_angle_diff_flyfemale_frametouch,3.098612e-02,-8.593998e-02,5.116000e-01,4.884000e-01,2,8,27141
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.601313e-02,-2.275460e+00,1.000000e+00,0.000000e+00,2,8,1958466
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.178654e-02,-1.219747e+00,9.838000e-01,1.620000e-02,2,6,2220
wing_angle_diff_flymale_framenearfly,1.956130e-02,-2.262221e+00,1.000000e+00,0.000000e+00,2,8,609153
wing_angle_diff_flymale_frametouch,2.763668e-02,-1.409775e+00,9.958000e-01,4.200000e-03,2,8,35532
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.191978e-01,-2.126343e+00,9.982000e-01,1.800000e-03,2,8,3787674
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.256432e-01,-1.512039e+00,9.875000e-01,1.250000e-02,2,8,1823532
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.130930e-01,-2.007812e+00,9.992000e-01,8.000000e-04,2,8,1958466
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.348671e-02,2.076815e+00,0.000000e+00,1.000000e+00,2,8,3787674
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.879648e-02,1.130647e+00,3.250000e-02,9.675000e-01,2,8,1823532
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-8.513993e-03,2.102225e+00,3.000000e-04,9.997000e-01,2,8,1958466
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.830110e-02,-1.778525e+00,9.972000e-01,2.800000e-03,2,8,3787674
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.899485e-02,-9.838639e-01,9.405000e-01,5.950000e-02,2,8,1823532
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.749914e-02,-1.715536e+00,9.992000e-01,8.000000e-04,2,8,1958466
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.190082e-01,6.958142e-01,1.399000e-01,8.601000e-01,2,8,3787674
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.924751e-01,-1.149515e+00,9.475000e-01,5.250000e-02,2,8,233660
wing_areal_mm_flyfemale_frameany,9.878595e-01,9.828241e-01,6.390000e-02,9.361000e-01,2,8,1823532
wing_areal_mm_flymale_frameany,8.549486e-01,3.127845e-01,3.049000e-01,6.951000e-01,2,8,1958466
wing_arear_mm_flyany_frameany,9.221470e-01,6.566451e-01,1.523000e-01,8.477000e-01,2,8,3787674
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.932970e-01,-1.444552e+00,9.790000e-01,2.100000e-02,2,8,233660
wing_arear_mm_flyfemale_frameany,9.912364e-01,9.667573e-01,6.700000e-02,9.330000e-01,2,8,1823532
wing_arear_mm_flymale_frameany,8.578828e-01,2.552454e-01,3.339000e-01,6.661000e-01,2,8,1958466
wing_trough_angle_flyany_frameany,6.095925e-03,4.298228e-01,2.627000e-01,7.373000e-01,2,8,3787674
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.085923e-03,1.734039e-01,3.989000e-01,6.011000e-01,2,8,1823532
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.879990e-03,3.792230e-01,2.687000e-01,7.313000e-01,2,8,1958466
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.167092e+00,5.624011e-02,4.848000e-01,5.152000e-01,2,8,3787674
y_mm_flyany_frameany,-8.466372e-01,-4.152946e-01,7.470000e-01,2.530000e-01,2,8,3787674
yaw_flyany_framemove,-1.901505e-03,2.852637e-02,4.813000e-01,5.187000e-01,2,8,2307516
yaw_flyfemale_framemove,1.535651e-02,1.208341e+00,3.990000e-02,9.601000e-01,2,8,1110114
yaw_flymale_framemove,-1.828996e-02,-1.117887e+00,9.494000e-01,5.060000e-02,2,8,1195631
