field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phisideways_flyany_framemove,5.036410e-01,5.156563e+00,0.000000e+00,1.000000e+00,2,8,1964029
phisideways_flyfemale_framemove,4.895502e-01,4.536251e+00,0.000000e+00,1.000000e+00,2,8,999813
phisideways_flymale_framemove,5.171028e-01,4.536294e+00,0.000000e+00,1.000000e+00,2,8,963088
theta_mm_flyany_frameany,1.425408e-03,1.325672e-01,4.064000e-01,5.936000e-01,2,8,3787304
velmag_ctr_flyany_frameany,5.830992e+00,-2.708266e+00,1.000000e+00,0.000000e+00,2,8,3787144
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.734504e+00,-1.263665e+00,9.665000e-01,3.350000e-02,2,8,43289
velmag_ctr_flyany_framebodyturn,9.990640e+00,-1.541197e+00,9.887000e-01,1.130000e-02,2,8,29281
velmag_ctr_flyany_framecrabwalkall,1.235990e+01,-2.286815e+00,9.998000e-01,2.000000e-04,2,8,304745
velmag_ctr_flyany_framecrabwalkextreme,7.533696e+00,-4.859083e-01,7.586000e-01,2.414000e-01,2,8,6946
velmag_ctr_flyany_framejump,5.700775e+01,2.719426e+00,0.000000e+00,1.000000e+00,2,8,26051
velmag_ctr_flyany_framemove,1.046916e+01,-3.081512e+00,1.000000e+00,0.000000e+00,2,8,1963869
velmag_ctr_flyany_framenearfly,5.652658e+00,-2.562325e+00,9.999000e-01,1.000000e-04,2,8,1782989
velmag_ctr_flyany_framenearwall,6.821591e+00,-2.468719e+00,9.999000e-01,1.000000e-04,2,8,2909987
velmag_ctr_flyany_framenotnearfly_notnearwall,3.250299e+00,-1.694424e+00,9.952000e-01,4.800000e-03,2,8,725454
velmag_ctr_flyany_framepivotcenter,2.124265e+00,-1.551494e+00,9.999000e-01,1.000000e-04,2,8,6091
velmag_ctr_flyany_framepivottail,8.913995e+00,-1.676948e+00,9.948000e-01,5.200000e-03,2,8,119807
velmag_ctr_flyany_framerighting,1.699057e+01,8.823883e-01,9.810000e-02,9.019000e-01,2,8,7516
velmag_ctr_flyany_framestop,7.381739e-01,1.331211e+00,4.070000e-02,9.593000e-01,2,8,1823275
velmag_ctr_flyany_frametouch,4.977907e+00,-2.061108e+00,9.992000e-01,8.000000e-04,2,8,149211
velmag_ctr_flyany_framewalk,1.514346e+01,-2.166093e+00,9.991000e-01,9.000000e-04,2,8,796481
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.078983e-01,9.868946e-01,8.170000e-02,9.183000e-01,2,8,238593
velmag_ctr_flyfemale_frameany,5.873190e+00,-2.045854e+00,9.978000e-01,2.200000e-03,2,8,1855874
velmag_ctr_flymale_frameany,5.822140e+00,-2.938207e+00,1.000000e+00,0.000000e+00,2,8,1927689
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
velmag_flyany_frameany,4.760577e+00,-2.932840e+00,1.000000e+00,0.000000e+00,2,8,3787144
velmag_flyfemale_frameany,4.796928e+00,-2.229329e+00,9.994000e-01,6.000000e-04,2,8,1855874
velmag_flymale_frameany,4.756138e+00,-3.156211e+00,1.000000e+00,0.000000e+00,2,8,1927689
velmag_nose_flyany_frameany,6.297265e+00,-2.595721e+00,1.000000e+00,0.000000e+00,2,8,3787144
velmag_nose_flyfemale_frameany,6.342514e+00,-1.966133e+00,9.970000e-01,3.000000e-03,2,8,1855874
velmag_nose_flymale_frameany,6.286253e+00,-2.818111e+00,1.000000e+00,0.000000e+00,2,8,1927689
velmag_tail_flyany_frameany,6.292132e+00,-2.598627e+00,1.000000e+00,0.000000e+00,2,8,3787144
velmag_tail_flyfemale_frameany,6.328061e+00,-1.984075e+00,9.973000e-01,2.700000e-03,2,8,1855874
velmag_tail_flymale_frameany,6.288073e+00,-2.807478e+00,1.000000e+00,0.000000e+00,2,8,1927689
veltoward_nose2ell_flyany_framebackup_nearfly,-8.634142e-01,-1.811647e-01,6.707000e-01,3.293000e-01,2,8,30816
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.527105e-01,2.189604e+00,9.000000e-04,9.991000e-01,2,8,123073
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.287815e-01,-7.241439e-02,6.454000e-01,3.546000e-01,2,8,3948
veltoward_nose2ell_flyany_framenearfly,2.369404e-01,8.708351e-02,3.689000e-01,6.311000e-01,2,8,1782989
veltoward_nose2ell_flyany_frametouch,1.468544e-01,-2.071295e+00,9.993000e-01,7.000000e-04,2,8,149211
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,2.945375e-01,1.600426e+00,3.500000e-03,9.965000e-01,2,8,923889
veltoward_nose2ell_flyfemale_frametouch,1.363729e-01,-6.917781e-01,8.589000e-01,1.411000e-01,2,8,78643
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framenearfly,1.825744e-01,-1.311491e+00,9.891000e-01,1.090000e-02,2,8,857242
veltoward_nose2ell_flymale_frametouch,1.570374e-01,-2.007692e+00,9.993000e-01,7.000000e-04,2,8,70391
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,7.934105e-02,9.381140e-01,8.320000e-02,9.168000e-01,2,8,3787304
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,6.518743e-02,2.160796e+00,1.690000e-02,9.831000e-01,2,5,1318
wing_angle_diff_flyany_framenearfly,6.316190e-02,1.269552e+00,4.010000e-02,9.599000e-01,2,8,1783052
wing_angle_diff_flyany_frametouch,7.108885e-02,1.308183e+00,3.800000e-02,9.620000e-01,2,8,149211
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.113127e-01,-2.173255e+00,9.989000e-01,1.100000e-03,2,8,238603
wing_angle_diff_flyfemale_frameany,5.267351e-02,-1.137575e+00,9.647000e-01,3.530000e-02,2,8,1855955
wing_angle_diff_flyfemale_framenearfly,4.385606e-02,-2.111598e-01,6.202000e-01,3.798000e-01,2,8,923930
wing_angle_diff_flyfemale_frametouch,4.802935e-02,1.956005e+00,1.270000e-02,9.873000e-01,2,8,78643
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.049844e-01,2.114236e+00,6.800000e-03,9.932000e-01,2,8,1927767
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framenearfly,8.251313e-02,1.954756e+00,1.480000e-02,9.852000e-01,2,8,857264
wing_angle_diff_flymale_frametouch,9.508376e-02,1.131846e+00,6.290000e-02,9.371000e-01,2,8,70391
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.172328e-01,-2.098506e+00,9.983000e-01,1.700000e-03,2,8,3787304
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.083788e-01,-3.747408e+00,1.000000e+00,0.000000e+00,2,8,1855955
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.254890e-01,-2.940460e-01,6.834000e-01,3.166000e-01,2,8,1927767
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-3.351101e-02,-9.102089e-01,9.150000e-01,8.500000e-02,2,8,3787304
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.253299e-02,6.357838e-01,1.721000e-01,8.279000e-01,2,8,1855955
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-4.387445e-02,-1.791242e+00,9.882000e-01,1.180000e-02,2,8,1927767
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.583004e-02,6.800818e-01,1.580000e-01,8.420000e-01,2,8,3787304
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.014052e-02,-1.121853e+00,9.638000e-01,3.620000e-02,2,8,1855955
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,6.110998e-02,1.753184e+00,1.390000e-02,9.861000e-01,2,8,1927767
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.481585e-01,-1.076343e+00,9.302000e-01,6.980000e-02,2,8,3787304
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.364591e-01,-2.941422e+00,1.000000e+00,0.000000e+00,2,8,238603
wing_areal_mm_flyfemale_frameany,9.466312e-01,5.266514e-01,2.056000e-01,7.944000e-01,2,8,1855955
wing_areal_mm_flymale_frameany,7.519893e-01,-2.819874e+00,9.995000e-01,5.000000e-04,2,8,1927767
wing_arear_mm_flyany_frameany,8.523500e-01,-1.054233e+00,9.266000e-01,7.340000e-02,2,8,3787304
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.481082e-01,-2.645365e+00,1.000000e+00,0.000000e+00,2,8,238603
wing_arear_mm_flyfemale_frameany,9.489547e-01,4.951053e-01,2.201000e-01,7.799000e-01,2,8,1855955
wing_arear_mm_flymale_frameany,7.581002e-01,-2.734440e+00,9.992000e-01,8.000000e-04,2,8,1927767
wing_trough_angle_flyany_frameany,4.247469e-03,-4.202853e-01,7.391000e-01,2.609000e-01,2,8,3787304
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,2.954223e-03,-3.500055e-01,7.102000e-01,2.898000e-01,2,8,1855955
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.677999e-03,-2.380137e-01,6.457000e-01,3.543000e-01,2,8,1927767
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.866399e+00,-8.430680e-01,9.031000e-01,9.690000e-02,2,8,3787304
y_mm_flyany_frameany,2.124203e+00,7.477105e-01,1.355000e-01,8.645000e-01,2,8,3787304
yaw_flyany_framemove,-1.752836e-02,-1.669470e+00,9.914000e-01,8.600000e-03,2,8,1964029
yaw_flyfemale_framemove,-7.328615e-03,-4.057736e-01,7.346000e-01,2.654000e-01,2,8,999813
yaw_flymale_framemove,-2.658430e-02,-1.767487e+00,9.941000e-01,5.900000e-03,2,8,963088
