field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,6.057701e-01,1.143152e+00,6.870000e-02,9.313000e-01,2,7,2519596
nflies_close_flyany_framepivotcenter,9.588762e-01,2.405040e+00,3.800000e-03,9.962000e-01,1,5,2380
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,260
nflies_close_flyany_framepivottailstart,5.955360e-01,-1.885081e-01,5.667000e-01,4.333000e-01,2,7,19225
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.655930e-01,9.362471e-01,9.010000e-02,9.099000e-01,2,7,1359026
nflies_close_flyany_frametouch,1.808720e+00,2.098291e+00,1.030000e-02,9.897000e-01,2,7,87897
nflies_close_flyany_framewalk,4.067733e-01,-5.435870e-01,7.622000e-01,2.378000e-01,2,7,862368
nflies_close_flyany_framewingflick,5.391310e-01,-2.443176e+00,1.000000e+00,0.000000e+00,2,7,116529
nflies_close_flyany_framewinggrooming,3.374414e-01,2.087706e+00,1.330000e-02,9.867000e-01,2,7,116792
nflies_close_flyfemale_frameany,6.024271e-01,1.247856e+00,5.340000e-02,9.466000e-01,2,7,1572159
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.297904e-01,1.131943e-01,3.910000e-01,6.090000e-01,2,7,1634741
nflies_close_flymale_framechase,1.432862e+00,1.224578e+00,5.720000e-02,9.428000e-01,2,5,3680
nflies_close_flymale_framewingextension,1.096708e+00,6.086198e-01,2.410000e-01,7.590000e-01,2,7,3557
nflies_close_flymale_framewingflick,4.755916e-01,-3.377422e+00,1.000000e+00,0.000000e+00,2,7,116027
nwingsdetected_flyany_frameany,1.218197e+00,1.210351e+01,0.000000e+00,1.000000e+00,2,7,3211862
nwingsdetected_flyany_framewingextension,1.986484e+00,1.816351e+00,0.000000e+00,1.000000e+00,2,7,3627
nwingsdetected_flyany_framewingflick,1.889561e+00,8.289064e-01,0.000000e+00,1.000000e+00,2,7,116529
nwingsdetected_flyany_framewinggrooming,1.417499e+00,-1.645742e+00,9.880000e-01,1.200000e-02,2,7,116792
nwingsdetected_flyfemale_frameany,1.015365e+00,-3.138877e+00,1.000000e+00,0.000000e+00,2,7,1572159
nwingsdetected_flymale_frameany,1.413391e+00,1.835543e+01,0.000000e+00,1.000000e+00,2,7,1634741
phi_flyany_frameany,-7.059906e-03,-7.366766e-01,7.709000e-01,2.291000e-01,2,7,3211862
phisideways_flyany_framemove,4.576989e-01,2.449721e+00,3.000000e-04,9.997000e-01,2,7,1852836
phisideways_flyfemale_framemove,4.576187e-01,2.201754e+00,2.100000e-03,9.979000e-01,2,7,841605
phisideways_flymale_framemove,4.576049e-01,2.125968e+00,1.500000e-03,9.985000e-01,2,7,1010178
theta_mm_flyany_frameany,-2.064057e-02,-8.940029e-01,8.849000e-01,1.151000e-01,2,7,3211862
velmag_ctr_flyany_frameany,6.260344e+00,-2.456784e+00,9.995000e-01,5.000000e-04,2,7,3211727
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.130460e+00,-2.180563e+00,9.994000e-01,6.000000e-04,2,7,15276
velmag_ctr_flyany_framebodyturn,9.362406e+00,-2.367863e+00,9.996000e-01,4.000000e-04,2,7,20041
velmag_ctr_flyany_framecrabwalkall,1.169235e+01,-2.914827e+00,1.000000e+00,0.000000e+00,2,7,318819
velmag_ctr_flyany_framecrabwalkextreme,7.006274e+00,-1.453265e+00,9.829000e-01,1.710000e-02,2,7,6756
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framemove,9.797878e+00,-3.618564e+00,1.000000e+00,0.000000e+00,2,7,1852701
velmag_ctr_flyany_framenearfly,5.757088e+00,-2.532578e+00,9.997000e-01,3.000000e-04,2,7,1250664
velmag_ctr_flyany_framenearwall,7.037532e+00,-2.329746e+00,9.995000e-01,5.000000e-04,2,7,2519496
velmag_ctr_flyany_framenotnearfly_notnearwall,4.245315e+00,-1.384712e+00,9.804000e-01,1.960000e-02,2,7,559877
velmag_ctr_flyany_framepivotcenter,2.084802e+00,-1.068333e+00,9.226000e-01,7.740000e-02,1,5,2380
velmag_ctr_flyany_framepivottail,8.461517e+00,-2.214180e+00,9.998000e-01,2.000000e-04,2,7,72932
velmag_ctr_flyany_framerighting,1.457142e+01,-1.873677e+00,9.942000e-01,5.800000e-03,2,5,2650
velmag_ctr_flyany_framestop,6.908708e-01,1.416706e-01,4.327000e-01,5.673000e-01,2,7,1359026
velmag_ctr_flyany_frametouch,4.675213e+00,-2.307890e+00,9.994000e-01,6.000000e-04,2,7,87897
velmag_ctr_flyany_framewalk,1.380032e+01,-3.258610e+00,1.000000e+00,0.000000e+00,2,7,862362
velmag_ctr_flyany_framewingextension,6.270476e+00,1.517654e+00,1.860000e-02,9.814000e-01,2,7,3627
velmag_ctr_flyany_framewingflick,1.041092e+01,-3.220029e+00,1.000000e+00,0.000000e+00,2,7,116529
velmag_ctr_flyany_framewinggrooming,7.995296e-01,-1.450688e+00,9.894000e-01,1.060000e-02,2,7,116792
velmag_ctr_flyfemale_frameany,5.671815e+00,-2.613410e+00,9.997000e-01,3.000000e-04,2,7,1572093
velmag_ctr_flymale_frameany,6.819490e+00,-2.025086e+00,9.978000e-01,2.200000e-03,2,7,1634674
velmag_ctr_flymale_framechase,1.142494e+01,-2.843391e+00,9.999000e-01,1.000000e-04,2,5,3680
velmag_flyany_frameany,5.266092e+00,-2.547370e+00,9.998000e-01,2.000000e-04,2,7,3211727
velmag_flyfemale_frameany,4.767129e+00,-2.587391e+00,9.997000e-01,3.000000e-04,2,7,1572093
velmag_flymale_frameany,5.739604e+00,-2.211814e+00,9.991000e-01,9.000000e-04,2,7,1634674
velmag_nose_flyany_frameany,6.649681e+00,-2.429875e+00,9.994000e-01,6.000000e-04,2,7,3211727
velmag_nose_flyfemale_frameany,6.042515e+00,-2.639862e+00,9.997000e-01,3.000000e-04,2,7,1572093
velmag_nose_flymale_frameany,7.226427e+00,-1.952891e+00,9.970000e-01,3.000000e-03,2,7,1634674
velmag_tail_flyany_frameany,6.642163e+00,-2.441105e+00,9.994000e-01,6.000000e-04,2,7,3211727
velmag_tail_flyfemale_frameany,6.027194e+00,-2.661753e+00,9.998000e-01,2.000000e-04,2,7,1572093
velmag_tail_flymale_frameany,7.225881e+00,-1.952564e+00,9.969000e-01,3.100000e-03,2,7,1634674
veltoward_nose2ell_flyany_framebackup_nearfly,-6.445960e-01,9.567169e-01,8.330000e-02,9.167000e-01,2,7,9122
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.305987e-01,1.177227e-01,3.384000e-01,6.616000e-01,2,7,92237
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.602687e-01,-2.884571e-01,7.213000e-01,2.787000e-01,2,6,3201
veltoward_nose2ell_flyany_framenearfly,2.054556e-01,-5.212349e-01,8.230000e-01,1.770000e-01,2,7,1250664
veltoward_nose2ell_flyany_frametouch,4.397360e-01,-1.051765e-01,6.263000e-01,3.737000e-01,2,7,87897
veltoward_nose2ell_flyfemale_framechase,9.060288e+00,2.676115e-01,5.010000e-01,4.990000e-01,1,3,999
veltoward_nose2ell_flyfemale_framenearfly,1.409509e-01,7.962445e-01,9.110000e-02,9.089000e-01,2,7,624832
veltoward_nose2ell_flyfemale_frametouch,3.643242e-01,1.170710e+00,6.480000e-02,9.352000e-01,2,7,42951
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.370928e+00,-7.789022e-01,8.722000e-01,1.278000e-01,2,5,3680
veltoward_nose2ell_flymale_framenearfly,2.623711e-01,-9.976680e-01,9.557000e-01,4.430000e-02,2,7,624580
veltoward_nose2ell_flymale_frametouch,4.977125e-01,-5.268916e-01,8.069000e-01,1.931000e-01,2,7,44864
veltoward_nose2ell_flymale_framewingextension,1.204280e+00,-1.838947e-01,6.911000e-01,3.089000e-01,2,7,3557
wing_angle_diff_flyany_frameany,1.806125e-01,1.096156e+01,0.000000e+00,1.000000e+00,2,7,3211862
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.804455e-01,1.008879e+01,0.000000e+00,1.000000e+00,2,7,5353
wing_angle_diff_flyany_framenearfly,1.668598e-01,1.208190e+01,0.000000e+00,1.000000e+00,2,7,1250718
wing_angle_diff_flyany_frametouch,1.407462e-01,6.451131e+00,0.000000e+00,1.000000e+00,2,7,87897
wing_angle_diff_flyany_framewingextension,7.849668e-01,2.757312e-01,3.672000e-01,6.328000e-01,2,7,3627
wing_angle_diff_flyany_framewingflick,8.803936e-01,4.278507e-01,0.000000e+00,1.000000e+00,2,7,116529
wing_angle_diff_flyany_framewinggrooming,4.070476e-01,-1.163383e+00,9.531000e-01,4.690000e-02,2,7,116792
wing_angle_diff_flyfemale_frameany,1.743352e-02,-3.521426e+00,1.000000e+00,0.000000e+00,2,7,1572159
wing_angle_diff_flyfemale_framenearfly,1.635844e-02,-2.559788e+00,1.000000e+00,0.000000e+00,2,7,624864
wing_angle_diff_flyfemale_frametouch,1.839420e-02,-1.348598e+00,9.922000e-01,7.800000e-03,2,7,42951
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.379726e-01,1.791815e+01,0.000000e+00,1.000000e+00,2,7,1634741
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.856195e-01,1.593346e+01,0.000000e+00,1.000000e+00,2,5,3680
wing_angle_diff_flymale_framenearfly,3.126718e-01,1.822865e+01,0.000000e+00,1.000000e+00,2,7,624601
wing_angle_diff_flymale_frametouch,2.591193e-01,8.283282e+00,0.000000e+00,1.000000e+00,2,7,44864
wing_angle_diff_flymale_framewingflick,9.317872e-01,7.162723e-01,0.000000e+00,1.000000e+00,2,7,116027
wing_angle_imbalance_flyany_frameany,1.458662e-01,2.263006e+00,5.200000e-03,9.948000e-01,2,7,3211862
wing_angle_imbalance_flyany_framewingextension,4.576023e-01,-3.827119e+00,1.000000e+00,0.000000e+00,2,7,3627
wing_angle_imbalance_flyany_framewingflick,1.957668e-01,4.329378e-01,6.450000e-02,9.355000e-01,2,7,116529
wing_angle_imbalance_flyfemale_frameany,1.240563e-01,-1.630418e+00,9.905000e-01,9.500000e-03,2,7,1572159
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.666054e-01,4.604934e+00,2.000000e-04,9.998000e-01,2,7,1634741
wing_angle_imbalance_flymale_framewingflick,2.014167e-01,6.530250e-01,2.167000e-01,7.833000e-01,2,7,116027
wing_anglel_flyany_frameany,-8.195307e-02,-8.917147e+00,1.000000e+00,0.000000e+00,2,7,3211862
wing_anglel_flyany_framewingextension,-3.615687e-01,1.295499e+00,1.080000e-02,9.892000e-01,2,7,3627
wing_anglel_flyany_framewingflick,-4.397065e-01,-3.139113e-01,1.000000e+00,0.000000e+00,2,7,116529
wing_anglel_flyfemale_frameany,9.044578e-04,3.239971e+00,0.000000e+00,1.000000e+00,2,7,1572159
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.615504e-01,-1.525806e+01,1.000000e+00,0.000000e+00,2,7,1634741
wing_anglel_flymale_framewingflick,-4.659775e-01,-5.864319e-01,9.994000e-01,6.000000e-04,2,7,116027
wing_angler_flyany_frameany,9.865944e-02,9.740415e+00,0.000000e+00,1.000000e+00,2,7,3211862
wing_angler_flyany_framewingextension,4.233981e-01,1.446326e+00,4.100000e-03,9.959000e-01,2,7,3627
wing_angler_flyany_framewingflick,4.406871e-01,5.199515e-01,0.000000e+00,1.000000e+00,2,7,116529
wing_angler_flyfemale_frameany,1.833798e-02,-2.158542e+00,9.993000e-01,7.000000e-04,2,7,1572159
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.764222e-01,1.478231e+01,0.000000e+00,1.000000e+00,2,7,1634741
wing_angler_flymale_framewingflick,4.658097e-01,8.143262e-01,0.000000e+00,1.000000e+00,2,7,116027
wing_areal_mm_flyany_frameany,9.626695e-01,1.707786e+00,7.500000e-03,9.925000e-01,2,7,3211862
wing_areal_mm_flyany_framewingextension,9.444303e-01,-9.437592e-01,9.563000e-01,4.370000e-02,2,7,3627
wing_areal_mm_flyany_framewinggrooming,6.265925e-01,2.659653e-01,3.499000e-01,6.501000e-01,2,7,116792
wing_areal_mm_flyfemale_frameany,1.009512e+00,1.381481e+00,1.970000e-02,9.803000e-01,2,7,1572159
wing_areal_mm_flymale_frameany,9.182829e-01,1.841482e+00,5.000000e-03,9.950000e-01,2,7,1634741
wing_arear_mm_flyany_frameany,9.691518e-01,1.765306e+00,6.400000e-03,9.936000e-01,2,7,3211862
wing_arear_mm_flyany_framewingextension,1.000739e+00,1.666290e+00,6.000000e-04,9.994000e-01,2,7,3627
wing_arear_mm_flyany_framewinggrooming,6.224250e-01,-3.890259e-01,7.048000e-01,2.952000e-01,2,7,116792
wing_arear_mm_flyfemale_frameany,1.016350e+00,1.445475e+00,1.630000e-02,9.837000e-01,2,7,1572159
wing_arear_mm_flymale_frameany,9.249632e-01,1.906952e+00,3.800000e-03,9.962000e-01,2,7,1634741
wing_trough_angle_flyany_frameany,7.523805e-03,5.956378e-01,2.028000e-01,7.972000e-01,2,7,3211862
wing_trough_angle_flyany_framewingextension,2.563746e-02,1.465617e+00,3.900000e-03,9.961000e-01,2,7,3627
wing_trough_angle_flyany_framewingflick,2.501284e-03,1.279088e+00,0.000000e+00,1.000000e+00,2,7,116529
wing_trough_angle_flyfemale_frameany,8.617060e-03,1.008231e+00,7.800000e-02,9.220000e-01,2,7,1572159
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.661657e-03,-2.058656e-02,5.139000e-01,4.861000e-01,2,7,1634741
wing_trough_angle_flymale_framewingflick,4.040099e-03,1.106083e+00,0.000000e+00,1.000000e+00,2,7,116027
x_mm_flyany_frameany,-4.043705e-01,5.392753e-02,4.923000e-01,5.077000e-01,2,7,3211862
y_mm_flyany_frameany,-2.489522e-01,5.218682e-02,4.876000e-01,5.124000e-01,2,7,3211862
yaw_flyany_framemove,-1.050788e-03,1.191764e-01,4.435000e-01,5.565000e-01,2,7,1852836
yaw_flyfemale_framemove,-2.248804e-03,-1.124240e-01,5.680000e-01,4.320000e-01,2,7,841605
yaw_flymale_framemove,5.537797e-04,3.161406e-01,3.349000e-01,6.651000e-01,2,7,1010178
