field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.877957e-01,1.141218e+00,5.920000e-02,9.408000e-01,2,8,272293
nflies_close_flyfemale_frameany,5.752070e-01,1.049913e+00,7.460000e-02,9.254000e-01,2,8,1861617
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.475508e-01,8.213916e-01,1.152000e-01,8.848000e-01,2,8,1922367
nflies_close_flymale_framechase,1.389054e+00,8.423421e-01,8.840000e-02,9.116000e-01,2,7,11693
nflies_close_flymale_framewingextension,1.196556e+00,6.902283e-01,2.803000e-01,7.197000e-01,1,3,1711
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.049892e+00,-1.689323e+00,9.969000e-01,3.100000e-03,2,8,3787680
nwingsdetected_flyany_framewingextension,1.962573e+00,9.435683e-02,4.970000e-01,5.030000e-01,1,3,1800
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.455251e+00,-1.633879e-01,6.286000e-01,3.714000e-01,2,8,272293
nwingsdetected_flyfemale_frameany,1.036800e+00,-1.851474e+00,9.976000e-01,2.400000e-03,2,8,1861617
nwingsdetected_flymale_frameany,1.062350e+00,-1.160726e+00,9.859000e-01,1.410000e-02,2,8,1922367
phi_flyany_frameany,-2.063239e-03,-3.148483e-01,7.601000e-01,2.399000e-01,2,8,3787680
phisideways_flyany_framemove,4.463714e-01,1.488181e+00,1.420000e-02,9.858000e-01,2,8,2120693
phisideways_flyfemale_framemove,4.385791e-01,7.839828e-01,1.207000e-01,8.793000e-01,2,8,1067502
phisideways_flymale_framemove,4.539955e-01,1.634158e+00,1.130000e-02,9.887000e-01,2,8,1051654
theta_mm_flyany_frameany,3.425105e-04,-9.741908e-02,5.475000e-01,4.525000e-01,2,8,3787680
velmag_ctr_flyany_frameany,7.180706e+00,-7.530371e-01,8.758000e-01,1.242000e-01,2,8,3787520
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.881341e+00,1.094225e+00,5.720000e-02,9.428000e-01,2,8,16442
velmag_ctr_flyany_framebodyturn,1.060036e+01,-3.174513e-01,6.999000e-01,3.001000e-01,2,8,36924
velmag_ctr_flyany_framecrabwalkall,1.371844e+01,-5.941288e-01,8.224000e-01,1.776000e-01,2,8,441122
velmag_ctr_flyany_framecrabwalkextreme,7.942862e+00,1.006612e+00,8.760000e-02,9.124000e-01,2,8,10933
velmag_ctr_flyany_framejump,5.166637e+01,9.973615e-01,7.150000e-02,9.285000e-01,2,8,3570
velmag_ctr_flyany_framemove,1.224621e+01,-9.742829e-01,9.244000e-01,7.560000e-02,2,8,2120533
velmag_ctr_flyany_framenearfly,6.796703e+00,-8.058348e-01,8.871000e-01,1.129000e-01,2,8,1494130
velmag_ctr_flyany_framenearwall,7.890387e+00,-1.099235e+00,9.520000e-01,4.800000e-02,2,8,3189093
velmag_ctr_flyany_framenotnearfly_notnearwall,4.357010e+00,-2.802219e-01,6.425000e-01,3.575000e-01,2,8,494782
velmag_ctr_flyany_framepivotcenter,2.144128e+00,-6.969049e-01,7.865000e-01,2.135000e-01,1,4,1647
velmag_ctr_flyany_framepivottail,9.835999e+00,-8.683794e-02,5.645000e-01,4.355000e-01,2,8,103624
velmag_ctr_flyany_framerighting,1.623699e+01,-1.136492e-01,5.679000e-01,4.321000e-01,2,8,6618
velmag_ctr_flyany_framestop,7.063479e-01,5.892525e-01,2.074000e-01,7.926000e-01,2,8,1666987
velmag_ctr_flyany_frametouch,5.868783e+00,5.012058e-01,2.470000e-01,7.530000e-01,2,8,94357
velmag_ctr_flyany_framewalk,1.595831e+01,-1.217632e+00,9.589000e-01,4.110000e-02,2,8,1206356
velmag_ctr_flyany_framewingextension,3.463275e+00,-1.269821e+00,9.261000e-01,7.390000e-02,1,3,1800
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.874856e-01,4.846068e-01,2.264000e-01,7.736000e-01,2,8,272286
velmag_ctr_flyfemale_frameany,6.972317e+00,-5.461545e-01,7.921000e-01,2.079000e-01,2,8,1861539
velmag_ctr_flymale_frameany,7.387963e+00,-8.556101e-01,9.030000e-01,9.700000e-02,2,8,1922286
velmag_ctr_flymale_framechase,1.468320e+01,-5.877569e-01,8.326000e-01,1.674000e-01,2,7,11693
velmag_flyany_frameany,6.151492e+00,-7.831888e-01,8.860000e-01,1.140000e-01,2,8,3787520
velmag_flyfemale_frameany,5.898603e+00,-5.941320e-01,8.129000e-01,1.871000e-01,2,8,1861539
velmag_flymale_frameany,6.401534e+00,-8.629482e-01,9.057000e-01,9.430000e-02,2,8,1922286
velmag_nose_flyany_frameany,7.571061e+00,-7.572874e-01,8.781000e-01,1.219000e-01,2,8,3787520
velmag_nose_flyfemale_frameany,7.403138e+00,-5.366501e-01,7.889000e-01,2.111000e-01,2,8,1861539
velmag_nose_flymale_frameany,7.738862e+00,-8.742051e-01,9.079000e-01,9.210000e-02,2,8,1922286
velmag_tail_flyany_frameany,7.569801e+00,-7.568503e-01,8.771000e-01,1.229000e-01,2,8,3787520
velmag_tail_flyfemale_frameany,7.401042e+00,-5.402787e-01,7.896000e-01,2.104000e-01,2,8,1861539
velmag_tail_flymale_frameany,7.738398e+00,-8.694243e-01,9.067000e-01,9.330000e-02,2,8,1922286
veltoward_nose2ell_flyany_framebackup_nearfly,-1.076798e+00,-3.608250e-01,7.433000e-01,2.567000e-01,2,8,9897
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.245269e-01,1.171384e+00,3.320000e-02,9.668000e-01,2,8,140401
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.921193e-01,5.351904e-01,2.059000e-01,7.941000e-01,2,8,6005
veltoward_nose2ell_flyany_framenearfly,3.017333e-01,3.548198e-01,2.569000e-01,7.431000e-01,2,8,1494130
veltoward_nose2ell_flyany_frametouch,5.459385e-01,-6.018317e-01,8.523000e-01,1.477000e-01,2,8,94357
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,582
veltoward_nose2ell_flyfemale_framenearfly,2.273929e-01,1.292672e+00,1.140000e-02,9.886000e-01,2,8,732167
veltoward_nose2ell_flyfemale_frametouch,3.795054e-01,9.151409e-01,1.010000e-01,8.990000e-01,2,8,42367
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.878770e+00,-9.006789e-01,9.175000e-01,8.250000e-02,2,7,11693
veltoward_nose2ell_flymale_framenearfly,3.750735e-01,-8.915475e-01,9.452000e-01,5.480000e-02,2,8,760961
veltoward_nose2ell_flymale_frametouch,7.069986e-01,-9.166661e-01,9.308000e-01,6.920000e-02,2,8,51826
veltoward_nose2ell_flymale_framewingextension,2.332067e+00,-1.251909e+00,9.073000e-01,9.270000e-02,1,3,1711
wing_angle_diff_flyany_frameany,4.728363e-02,-1.837422e+00,9.994000e-01,6.000000e-04,2,8,3787680
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.728855e-02,-8.905606e-01,9.479000e-01,5.210000e-02,2,8,13054
wing_angle_diff_flyany_framenearfly,3.265565e-02,-1.577082e+00,9.986000e-01,1.400000e-03,2,8,1494187
wing_angle_diff_flyany_frametouch,2.779559e-02,-1.499375e+00,9.984000e-01,1.600000e-03,2,8,94357
wing_angle_diff_flyany_framewingextension,7.628103e-01,-8.165719e-01,7.869000e-01,2.131000e-01,1,3,1800
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.431239e-01,-2.370313e-01,6.717000e-01,3.283000e-01,2,8,272293
wing_angle_diff_flyfemale_frameany,4.176517e-02,-1.935248e+00,9.994000e-01,6.000000e-04,2,8,1861617
wing_angle_diff_flyfemale_framenearfly,2.815329e-02,-1.810545e+00,9.994000e-01,6.000000e-04,2,8,732194
wing_angle_diff_flyfemale_frametouch,2.289686e-02,-1.086597e+00,9.802000e-01,1.980000e-02,2,8,42477
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.240563e-02,-1.294984e+00,9.914000e-01,8.600000e-03,2,8,1922367
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.875430e-02,-7.068833e-01,8.767000e-01,1.233000e-01,2,7,11693
wing_angle_diff_flymale_framenearfly,3.714554e-02,-1.086444e+00,9.853000e-01,1.470000e-02,2,8,760990
wing_angle_diff_flymale_frametouch,3.238840e-02,-1.425506e+00,9.964000e-01,3.600000e-03,2,8,51826
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.217695e-01,-1.504282e+00,9.858000e-01,1.420000e-02,2,8,3787680
wing_angle_imbalance_flyany_framewingextension,6.190808e-01,-2.549741e-01,5.801000e-01,4.199000e-01,1,3,1800
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.275366e-01,-9.693946e-01,9.361000e-01,6.390000e-02,2,8,1861617
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.161213e-01,-1.505544e+00,9.932000e-01,6.800000e-03,2,8,1922367
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.621714e-02,1.623217e+00,2.900000e-03,9.971000e-01,2,8,3787680
wing_anglel_flyany_framewingextension,-3.689761e-01,1.222240e+00,1.222000e-01,8.778000e-01,1,3,1800
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.230892e-02,1.921696e+00,4.000000e-04,9.996000e-01,2,8,1861617
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.989903e-02,8.794065e-01,6.350000e-02,9.365000e-01,2,8,1922367
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.106649e-02,-1.498594e+00,9.932000e-01,6.800000e-03,2,8,3787680
wing_angler_flyany_framewingextension,3.938342e-01,7.149191e-01,2.479000e-01,7.521000e-01,1,3,1800
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.945625e-02,-1.040431e+00,9.534000e-01,4.660000e-02,2,8,1861617
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.250660e-02,-1.287771e+00,9.906000e-01,9.400000e-03,2,8,1922367
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.578862e-01,-6.222442e-01,7.937000e-01,2.063000e-01,2,8,3787680
wing_areal_mm_flyany_framewingextension,9.364459e-01,-6.771982e-01,7.264000e-01,2.736000e-01,1,3,1800
wing_areal_mm_flyany_framewinggrooming,5.778734e-01,-9.171123e-01,8.990000e-01,1.010000e-01,2,8,272293
wing_areal_mm_flyfemale_frameany,9.059864e-01,-5.370114e-01,7.595000e-01,2.405000e-01,2,8,1861617
wing_areal_mm_flymale_frameany,8.112238e-01,-6.192375e-01,7.994000e-01,2.006000e-01,2,8,1922367
wing_arear_mm_flyany_frameany,8.614947e-01,-6.165237e-01,7.935000e-01,2.065000e-01,2,8,3787680
wing_arear_mm_flyany_framewingextension,9.881519e-01,1.475168e+00,6.620000e-02,9.338000e-01,1,3,1800
wing_arear_mm_flyany_framewinggrooming,5.879992e-01,-7.042503e-01,8.324000e-01,1.676000e-01,2,8,272293
wing_arear_mm_flyfemale_frameany,9.102721e-01,-5.061566e-01,7.468000e-01,2.532000e-01,2,8,1861617
wing_arear_mm_flymale_frameany,8.141019e-01,-6.497911e-01,8.148000e-01,1.852000e-01,2,8,1922367
wing_trough_angle_flyany_frameany,6.176146e-03,2.353636e-01,3.849000e-01,6.151000e-01,2,8,3787680
wing_trough_angle_flyany_framewingextension,1.305042e-02,1.078073e+00,1.496000e-01,8.504000e-01,1,3,1800
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.699243e-03,8.210615e-01,1.099000e-01,8.901000e-01,2,8,1861617
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.704834e-03,-3.887302e-01,7.318000e-01,2.682000e-01,2,8,1922367
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-5.147168e+00,-1.092325e+00,9.539000e-01,4.610000e-02,2,8,3787680
y_mm_flyany_frameany,-4.350208e-01,-4.032245e-01,7.539000e-01,2.461000e-01,2,8,3787680
yaw_flyany_framemove,-1.533250e-02,-1.413317e+00,9.754000e-01,2.460000e-02,2,8,2120693
yaw_flyfemale_framemove,-2.082507e-02,-1.413529e+00,9.800000e-01,2.000000e-02,2,8,1067502
yaw_flymale_framemove,-1.017962e-02,-5.297749e-01,7.756000e-01,2.244000e-01,2,8,1051654
