field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.195337e+00,1.718116e+00,3.410000e-02,9.659000e-01,1,4,14995
velmag_ctr_flyany_framebodyturn,1.166171e+01,1.411779e+00,7.800000e-02,9.220000e-01,1,4,23431
velmag_ctr_flyany_framecrabwalkall,1.511355e+01,1.173232e+00,8.940000e-02,9.106000e-01,1,4,219081
velmag_ctr_flyany_framecrabwalkextreme,8.629249e+00,2.699297e+00,5.100000e-03,9.949000e-01,1,4,9439
velmag_ctr_flyany_framejump,5.385329e+01,1.832841e+00,3.200000e-02,9.680000e-01,1,4,2539
velmag_ctr_flyany_framemove,1.368338e+01,6.684032e-01,2.596000e-01,7.404000e-01,1,4,1188776
velmag_ctr_flyany_framenearfly,8.452997e+00,1.515247e+00,7.500000e-02,9.250000e-01,1,4,650720
velmag_ctr_flyany_framenearwall,9.769944e+00,9.011124e-01,1.736000e-01,8.264000e-01,1,4,1543403
velmag_ctr_flyany_framenotnearfly_notnearwall,5.753417e+00,6.344161e-01,2.469000e-01,7.531000e-01,1,4,315445
velmag_ctr_flyany_framepivotcenter,2.696218e+00,4.869302e-01,1.407000e-01,8.593000e-01,1,4,1774
velmag_ctr_flyany_framepivottail,1.079182e+01,1.323368e+00,7.990000e-02,9.201000e-01,1,4,69533
velmag_ctr_flyany_framerighting,1.654848e+01,4.127925e-01,2.718000e-01,7.282000e-01,1,4,3890
velmag_ctr_flyany_framestop,6.759571e-01,1.192805e-02,5.004000e-01,4.996000e-01,1,4,704700
velmag_ctr_flyany_frametouch,6.682725e+00,2.894524e+00,3.300000e-03,9.967000e-01,1,4,45896
velmag_ctr_flyany_framewalk,1.756744e+01,2.574480e-01,4.422000e-01,5.578000e-01,1,4,709614
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.057156e-01,1.522820e+00,6.080000e-02,9.392000e-01,1,4,108833
velmag_ctr_flyfemale_frameany,8.647786e+00,1.508160e+00,5.880000e-02,9.412000e-01,1,4,894919
velmag_ctr_flymale_frameany,9.086509e+00,7.269925e-01,2.148000e-01,7.852000e-01,1,4,994075
velmag_ctr_flymale_framechase,1.759576e+01,1.564447e+00,5.470000e-02,9.453000e-01,1,4,1788
velmag_flyany_frameany,7.677458e+00,1.122625e+00,1.094000e-01,8.906000e-01,1,4,1893476
velmag_flyfemale_frameany,7.412708e+00,1.461530e+00,6.440000e-02,9.356000e-01,1,4,894919
velmag_flymale_frameany,7.941655e+00,6.689642e-01,2.287000e-01,7.713000e-01,1,4,994075
velmag_nose_flyany_frameany,9.298259e+00,1.197042e+00,9.500000e-02,9.050000e-01,1,4,1893476
velmag_nose_flyfemale_frameany,9.131493e+00,1.523028e+00,5.480000e-02,9.452000e-01,1,4,894919
velmag_nose_flymale_frameany,9.476663e+00,7.469176e-01,2.115000e-01,7.885000e-01,1,4,994075
velmag_tail_flyany_frameany,9.288283e+00,1.179785e+00,9.930000e-02,9.007000e-01,1,4,1893476
velmag_tail_flyfemale_frameany,9.110052e+00,1.493534e+00,6.340000e-02,9.366000e-01,1,4,894919
velmag_tail_flymale_frameany,9.476102e+00,7.407206e-01,2.129000e-01,7.871000e-01,1,4,994075
veltoward_nose2ell_flyany_framebackup_nearfly,-1.890285e+00,-1.779664e+00,9.474000e-01,5.260000e-02,1,4,8968
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.265068e-01,1.520601e+00,6.070000e-02,9.393000e-01,1,4,58201
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.423266e-01,1.975021e+00,2.900000e-02,9.710000e-01,1,4,4864
veltoward_nose2ell_flyany_framenearfly,5.894558e-01,2.041677e+00,4.160000e-02,9.584000e-01,1,4,650720
veltoward_nose2ell_flyany_frametouch,9.611058e-01,3.068593e-02,3.143000e-01,6.857000e-01,1,4,45896
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,4.259801e-01,1.724235e+00,3.290000e-02,9.671000e-01,1,4,310332
veltoward_nose2ell_flyfemale_frametouch,6.151143e-01,1.484421e+00,8.530000e-02,9.147000e-01,1,4,21494
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.583675e+01,7.105847e-01,1.392000e-01,8.608000e-01,1,4,1788
veltoward_nose2ell_flymale_framenearfly,7.380912e-01,-3.562703e-01,7.756000e-01,2.244000e-01,1,4,339452
veltoward_nose2ell_flymale_frametouch,1.270105e+00,-4.801562e-01,8.090000e-01,1.910000e-01,1,4,24304
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,241
wing_angle_diff_flyany_frameany,6.192495e-02,-3.453392e-01,6.508000e-01,3.492000e-01,1,4,1893556
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.806818e-02,-1.610277e-01,4.923000e-01,5.077000e-01,1,4,2282
wing_angle_diff_flyany_framenearfly,4.363002e-02,-4.511065e-01,6.892000e-01,3.108000e-01,1,4,650739
wing_angle_diff_flyany_frametouch,3.637487e-02,-7.421447e-01,7.946000e-01,2.054000e-01,1,4,45896
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.509299e-01,6.639284e-01,2.706000e-01,7.294000e-01,1,4,108836
wing_angle_diff_flyfemale_frameany,2.984335e-02,-3.177833e+00,1.000000e+00,0.000000e+00,1,4,894957
wing_angle_diff_flyfemale_framenearfly,2.028128e-02,-2.919954e+00,1.000000e+00,0.000000e+00,1,4,310337
wing_angle_diff_flyfemale_frametouch,1.768412e-02,-2.296744e+00,1.000000e+00,0.000000e+00,1,4,21499
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,8.974699e-02,1.478253e+00,5.980000e-02,9.402000e-01,1,4,994116
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.758735e-02,-3.778550e-01,6.185000e-01,3.815000e-01,1,4,1788
wing_angle_diff_flymale_framenearfly,6.355416e-02,9.329294e-01,1.133000e-01,8.867000e-01,1,4,339465
wing_angle_diff_flymale_frametouch,5.309295e-02,-1.887272e-01,5.259000e-01,4.741000e-01,1,4,24304
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.242074e-01,-7.375605e-01,7.929000e-01,2.071000e-01,1,4,1893556
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.224755e-01,-1.511176e+00,9.489000e-01,5.110000e-02,1,4,894957
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.257447e-01,5.213327e-02,4.549000e-01,5.451000e-01,1,4,994116
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.330418e-02,5.573003e-01,2.517000e-01,7.483000e-01,1,4,1893556
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-3.944565e-03,3.177919e+00,0.000000e+00,1.000000e+00,1,4,894957
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-4.032608e-02,-1.437895e+00,9.539000e-01,4.610000e-02,1,4,994116
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.862077e-02,-1.835074e-02,5.179000e-01,4.821000e-01,1,4,1893556
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.589879e-02,-1.685388e+00,9.771000e-01,2.290000e-02,1,4,894957
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.942091e-02,1.043577e+00,1.200000e-01,8.800000e-01,1,4,994116
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.403901e-01,2.093893e+00,1.750000e-02,9.825000e-01,1,4,1893556
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
wing_areal_mm_flyany_framewinggrooming,6.227041e-01,8.640942e-01,2.010000e-01,7.990000e-01,1,4,108836
wing_areal_mm_flyfemale_frameany,1.011942e+00,2.271641e+00,1.430000e-02,9.857000e-01,1,4,894957
wing_areal_mm_flymale_frameany,8.762724e-01,1.687086e+00,3.810000e-02,9.619000e-01,1,4,994116
wing_arear_mm_flyany_frameany,9.431702e-01,2.081681e+00,1.600000e-02,9.840000e-01,1,4,1893556
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
wing_arear_mm_flyany_framewinggrooming,6.249520e-01,8.925853e-01,1.773000e-01,8.227000e-01,1,4,108836
wing_arear_mm_flyfemale_frameany,1.015525e+00,2.294124e+00,1.430000e-02,9.857000e-01,1,4,894957
wing_arear_mm_flymale_frameany,8.780060e-01,1.636704e+00,4.240000e-02,9.576000e-01,1,4,994116
wing_trough_angle_flyany_frameany,6.060121e-03,5.468937e-01,2.904000e-01,7.096000e-01,1,4,1893556
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,9.947916e-03,1.325124e+00,7.710000e-02,9.229000e-01,1,4,894957
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,2.461796e-03,-3.625574e-01,6.667000e-01,3.333000e-01,1,4,994116
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.888970e+00,-6.099880e-01,7.495000e-01,2.505000e-01,1,4,1893556
y_mm_flyany_frameany,1.174368e+00,2.248632e-01,4.247000e-01,5.753000e-01,1,4,1893556
yaw_flyany_framemove,-7.907378e-03,-6.695695e-01,7.550000e-01,2.450000e-01,1,4,1188856
yaw_flyfemale_framemove,-3.520713e-02,-2.369879e+00,9.873000e-01,1.270000e-02,1,4,580323
yaw_flymale_framemove,1.664960e-02,1.270884e+00,9.610000e-02,9.039000e-01,1,4,607355
