field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phi_flyany_frameany,6.616759e-03,6.619732e-01,2.432000e-01,7.568000e-01,2,7,3283842
phisideways_flyany_framemove,4.322788e-01,2.395026e-01,3.531000e-01,6.469000e-01,2,7,1954319
phisideways_flyfemale_framemove,4.311649e-01,-1.059914e-01,5.751000e-01,4.249000e-01,2,7,1017726
phisideways_flymale_framemove,4.336035e-01,4.179728e-01,2.588000e-01,7.412000e-01,2,7,934587
theta_mm_flyany_frameany,5.467873e-03,3.023217e-01,3.373000e-01,6.627000e-01,2,7,3283842
velmag_ctr_flyany_frameany,8.465286e+00,9.603157e-01,8.990000e-02,9.101000e-01,2,7,3283705
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.227875e+00,1.752925e+00,1.050000e-02,9.895000e-01,2,7,31557
velmag_ctr_flyany_framebodyturn,1.111116e+01,3.360563e-01,3.287000e-01,6.713000e-01,2,7,35903
velmag_ctr_flyany_framecrabwalkall,1.476929e+01,5.560725e-01,2.255000e-01,7.745000e-01,2,7,330586
velmag_ctr_flyany_framecrabwalkextreme,8.242189e+00,1.674656e+00,1.330000e-02,9.867000e-01,2,7,9701
velmag_ctr_flyany_framejump,5.320077e+01,1.315744e+00,3.240000e-02,9.676000e-01,2,7,7585
velmag_ctr_flyany_framemove,1.379321e+01,7.732755e-01,1.330000e-01,8.670000e-01,2,7,1954182
velmag_ctr_flyany_framenearfly,7.755307e+00,5.193300e-01,2.334000e-01,7.666000e-01,2,7,1231307
velmag_ctr_flyany_framenearwall,9.157862e+00,6.637386e-01,1.812000e-01,8.188000e-01,2,7,2775031
velmag_ctr_flyany_framenotnearfly_notnearwall,5.801300e+00,9.304556e-01,9.360000e-02,9.064000e-01,2,7,446250
velmag_ctr_flyany_framepivotcenter,2.366816e+00,-3.242314e-01,5.096000e-01,4.904000e-01,1,4,1016
velmag_ctr_flyany_framepivottail,1.016007e+01,3.018569e-01,3.403000e-01,6.597000e-01,2,7,119276
velmag_ctr_flyany_framerighting,1.705708e+01,1.021119e+00,7.200000e-02,9.280000e-01,2,7,7748
velmag_ctr_flyany_framestop,6.879232e-01,-1.082724e-02,5.183000e-01,4.817000e-01,2,7,1329523
velmag_ctr_flyany_frametouch,5.835956e+00,3.896940e-01,2.994000e-01,7.006000e-01,2,7,70918
velmag_ctr_flyany_framewalk,1.783987e+01,7.107172e-01,1.600000e-01,8.400000e-01,2,7,1126499
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
velmag_ctr_flyany_framewinggrooming,8.817288e-01,3.059179e-01,3.056000e-01,6.944000e-01,2,7,269638
velmag_ctr_flyfemale_frameany,8.545588e+00,1.551175e+00,1.260000e-02,9.874000e-01,2,7,1618028
velmag_ctr_flymale_frameany,8.413400e+00,3.080122e-01,3.346000e-01,6.654000e-01,2,7,1659128
velmag_ctr_flymale_framechase,1.633980e+01,5.498539e-01,2.977000e-01,7.023000e-01,1,3,2871
velmag_flyany_frameany,7.283267e+00,8.489869e-01,1.184000e-01,8.816000e-01,2,7,3283705
velmag_flyfemale_frameany,7.304818e+00,1.456305e+00,1.880000e-02,9.812000e-01,2,7,1618028
velmag_flymale_frameany,7.287046e+00,2.102137e-01,3.866000e-01,6.134000e-01,2,7,1659128
velmag_nose_flyany_frameany,8.912695e+00,1.020973e+00,7.810000e-02,9.219000e-01,2,7,3283705
velmag_nose_flyfemale_frameany,9.008250e+00,1.575175e+00,1.110000e-02,9.889000e-01,2,7,1618028
velmag_nose_flymale_frameany,8.844883e+00,3.882991e-01,2.962000e-01,7.038000e-01,2,7,1659128
velmag_tail_flyany_frameany,8.898036e+00,9.985451e-01,8.240000e-02,9.176000e-01,2,7,3283705
velmag_tail_flyfemale_frameany,9.008881e+00,1.571141e+00,1.160000e-02,9.884000e-01,2,7,1618028
velmag_tail_flymale_frameany,8.815365e+00,3.521053e-01,3.143000e-01,6.857000e-01,2,7,1659128
veltoward_nose2ell_flyany_framebackup_nearfly,-7.871684e-01,6.494302e-02,3.846000e-01,6.154000e-01,2,7,18638
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.755988e-01,1.454183e+00,1.780000e-02,9.822000e-01,2,7,99826
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.416130e-01,-8.427582e-02,6.506000e-01,3.494000e-01,2,7,5296
veltoward_nose2ell_flyany_framenearfly,2.573163e-01,3.795435e-01,2.400000e-01,7.600000e-01,2,7,1231307
veltoward_nose2ell_flyany_frametouch,3.241487e-01,-1.169300e+00,9.653000e-01,3.470000e-02,2,7,70918
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,2.120415e-01,1.193219e+00,1.970000e-02,9.803000e-01,2,7,629242
veltoward_nose2ell_flyfemale_frametouch,1.553888e-01,-6.164635e-01,8.249000e-01,1.751000e-01,2,7,34020
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.565496e+01,7.907180e-01,1.331000e-01,8.669000e-01,1,3,2871
veltoward_nose2ell_flymale_framenearfly,2.960442e-01,-8.198622e-01,9.220000e-01,7.800000e-02,2,7,600040
veltoward_nose2ell_flymale_frametouch,4.711908e-01,-1.082781e+00,9.557000e-01,4.430000e-02,2,7,36768
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,229
wing_angle_diff_flyany_frameany,6.204190e-02,-6.064562e-01,8.258000e-01,1.742000e-01,2,7,3283842
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.600322e-02,-1.053198e+00,9.567000e-01,4.330000e-02,2,5,3574
wing_angle_diff_flyany_framenearfly,3.973371e-02,-9.810051e-01,9.514000e-01,4.860000e-02,2,7,1231360
wing_angle_diff_flyany_frametouch,3.280339e-02,-1.250282e+00,9.910000e-01,9.000000e-03,2,7,70918
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
wing_angle_diff_flyany_framewinggrooming,4.171485e-01,-1.845927e+00,9.949000e-01,5.100000e-03,2,7,269643
wing_angle_diff_flyfemale_frameany,4.404738e-02,-1.950570e+00,9.989000e-01,1.100000e-03,2,7,1618096
wing_angle_diff_flyfemale_framenearfly,3.124330e-02,-1.624373e+00,9.971000e-01,2.900000e-03,2,7,629273
wing_angle_diff_flyfemale_frametouch,2.617754e-02,-9.077632e-01,9.249000e-01,7.510000e-02,2,7,34056
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.888745e-02,4.442783e-01,2.191000e-01,7.809000e-01,2,7,1659197
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.535765e-02,-1.211059e+00,9.075000e-01,9.250000e-02,1,3,2871
wing_angle_diff_flymale_framenearfly,4.767280e-02,-3.948696e-01,7.192000e-01,2.808000e-01,2,7,600062
wing_angle_diff_flymale_frametouch,3.854642e-02,-1.196365e+00,9.838000e-01,1.620000e-02,2,7,36768
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,212
wing_angle_imbalance_flyany_frameany,1.346536e-01,4.550092e-01,2.455000e-01,7.545000e-01,2,7,3283842
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
wing_angle_imbalance_flyfemale_frameany,1.361018e-01,1.717631e-01,4.117000e-01,5.883000e-01,2,7,1618096
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.331350e-01,5.609874e-01,1.697000e-01,8.303000e-01,2,7,1659197
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,212
wing_anglel_flyany_frameany,-2.448563e-02,4.239780e-01,2.585000e-01,7.415000e-01,2,7,3283842
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
wing_anglel_flyfemale_frameany,-1.548558e-02,1.640238e+00,5.300000e-03,9.947000e-01,2,7,1618096
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.298239e-02,-6.301480e-01,8.490000e-01,1.510000e-01,2,7,1659197
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,212
wing_angler_flyany_frameany,3.755626e-02,-6.113142e-01,8.218000e-01,1.782000e-01,2,7,3283842
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
wing_angler_flyfemale_frameany,2.856180e-02,-1.355219e+00,9.784000e-01,2.160000e-02,2,7,1618096
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.590506e-02,1.191032e-01,4.014000e-01,5.986000e-01,2,7,1659197
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,212
wing_areal_mm_flyany_frameany,9.038976e-01,6.750634e-01,1.549000e-01,8.451000e-01,2,7,3283842
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
wing_areal_mm_flyany_framewinggrooming,5.762997e-01,-1.078045e+00,9.325000e-01,6.750000e-02,2,7,269643
wing_areal_mm_flyfemale_frameany,9.673678e-01,1.043217e+00,5.880000e-02,9.412000e-01,2,7,1618096
wing_areal_mm_flymale_frameany,8.425113e-01,1.334237e-01,4.206000e-01,5.794000e-01,2,7,1659197
wing_arear_mm_flyany_frameany,9.059017e-01,6.119163e-01,1.770000e-01,8.230000e-01,2,7,3283842
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
wing_arear_mm_flyany_framewinggrooming,5.793374e-01,-1.212598e+00,9.534000e-01,4.660000e-02,2,7,269643
wing_arear_mm_flyfemale_frameany,9.690196e-01,9.915822e-01,6.920000e-02,9.308000e-01,2,7,1618096
wing_arear_mm_flymale_frameany,8.448341e-01,7.133262e-02,4.491000e-01,5.509000e-01,2,7,1659197
wing_trough_angle_flyany_frameany,5.197402e-03,-1.447448e-01,5.834000e-01,4.166000e-01,2,7,3283842
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
wing_trough_angle_flyfemale_frameany,5.621816e-03,3.003673e-01,3.317000e-01,6.683000e-01,2,7,1618096
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.701767e-03,-4.735424e-01,7.495000e-01,2.505000e-01,2,7,1659197
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,212
x_mm_flyany_frameany,-2.464387e+00,-4.503585e-01,7.458000e-01,2.542000e-01,2,7,3283842
y_mm_flyany_frameany,-1.437955e-01,-2.905672e-01,6.594000e-01,3.406000e-01,2,7,3283842
yaw_flyany_framemove,-1.671914e-02,-1.565178e+00,9.826000e-01,1.740000e-02,2,7,1954319
yaw_flyfemale_framemove,-1.249128e-02,-8.446962e-01,8.756000e-01,1.244000e-01,2,7,1017726
yaw_flymale_framemove,-2.029284e-02,-1.225755e+00,9.504000e-01,4.960000e-02,2,7,934587
