field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_framewingextension,1.230935e+00,1.485780e+00,3.890000e-02,9.611000e-01,1,3,1453
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.053805e+00,-5.548779e-01,7.662000e-01,2.338000e-01,1,4,1917440
nwingsdetected_flyany_framewingextension,1.964716e+00,1.940719e-01,4.288000e-01,5.712000e-01,1,3,1458
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.436316e+00,-4.710564e-01,7.168000e-01,2.832000e-01,1,4,136726
nwingsdetected_flyfemale_frameany,1.034229e+00,-1.572689e+00,9.502000e-01,4.980000e-02,1,4,912384
nwingsdetected_flymale_frameany,1.070736e+00,1.183398e-01,4.294000e-01,5.706000e-01,1,4,1002160
phi_flyany_frameany,5.686400e-03,5.408339e-01,2.041000e-01,7.959000e-01,1,4,1917440
phisideways_flyany_framemove,4.304984e-01,-3.018792e-01,6.336000e-01,3.664000e-01,1,4,1013755
phisideways_flyfemale_framemove,4.223332e-01,-1.579583e+00,9.515000e-01,4.850000e-02,1,4,479833
phisideways_flymale_framemove,4.377909e-01,5.096671e-01,2.912000e-01,7.088000e-01,1,4,533158
theta_mm_flyany_frameany,8.940077e-03,3.781701e-01,3.200000e-01,6.800000e-01,1,4,1917440
velmag_ctr_flyany_frameany,7.042284e+00,-7.112364e-01,7.881000e-01,2.119000e-01,1,4,1917360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,265
velmag_ctr_flyany_framebackup,8.824175e+00,1.012884e+00,1.330000e-01,8.670000e-01,1,4,7305
velmag_ctr_flyany_framebodyturn,1.129009e+01,9.336056e-01,1.722000e-01,8.278000e-01,1,4,16760
velmag_ctr_flyany_framecrabwalkall,1.490439e+01,1.156891e+00,1.034000e-01,8.966000e-01,1,4,187964
velmag_ctr_flyany_framecrabwalkextreme,8.340011e+00,2.163972e+00,2.440000e-02,9.756000e-01,1,4,3639
velmag_ctr_flyany_framejump,5.275507e+01,1.030949e+00,1.327000e-01,8.673000e-01,1,4,1843
velmag_ctr_flyany_framemove,1.277190e+01,2.576620e-01,4.268000e-01,5.732000e-01,1,4,1013675
velmag_ctr_flyany_framenearfly,7.080568e+00,-6.632013e-02,5.393000e-01,4.607000e-01,1,4,618365
velmag_ctr_flyany_framenearwall,8.248220e+00,-3.884131e-01,6.511000e-01,3.489000e-01,1,4,1474853
velmag_ctr_flyany_framenotnearfly_notnearwall,3.541911e+00,-1.106528e+00,8.785000e-01,1.215000e-01,1,4,387243
velmag_ctr_flyany_framepivotcenter,2.401838e+00,-1.295609e-01,4.855000e-01,5.145000e-01,1,2,601
velmag_ctr_flyany_framepivottail,1.030510e+01,6.046641e-01,2.863000e-01,7.137000e-01,1,4,55423
velmag_ctr_flyany_framerighting,1.611206e+01,1.127570e-02,4.842000e-01,5.158000e-01,1,4,4247
velmag_ctr_flyany_framestop,6.107509e-01,-1.753975e+00,9.556000e-01,4.440000e-02,1,4,903685
velmag_ctr_flyany_frametouch,6.275962e+00,1.913337e+00,3.670000e-02,9.633000e-01,1,4,38949
velmag_ctr_flyany_framewalk,1.651090e+01,-5.869406e-02,5.590000e-01,4.410000e-01,1,4,587703
velmag_ctr_flyany_framewingextension,6.568517e+00,1.656579e+00,5.570000e-02,9.443000e-01,1,3,1458
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.298186e-01,-7.679345e-01,8.067000e-01,1.933000e-01,1,4,136722
velmag_ctr_flyfemale_frameany,6.841842e+00,-3.995188e-01,6.645000e-01,3.355000e-01,1,4,912346
velmag_ctr_flymale_frameany,7.241444e+00,-9.148179e-01,8.303000e-01,1.697000e-01,1,4,1002118
velmag_ctr_flymale_framechase,1.588221e+01,7.389598e-01,2.348000e-01,7.652000e-01,1,3,4138
velmag_flyany_frameany,6.031365e+00,-6.830287e-01,7.741000e-01,2.259000e-01,1,4,1917360
velmag_flyfemale_frameany,5.831703e+00,-3.133859e-01,6.393000e-01,3.607000e-01,1,4,912346
velmag_flymale_frameany,6.230195e+00,-9.344063e-01,8.380000e-01,1.620000e-01,1,4,1002118
velmag_nose_flyany_frameany,7.432761e+00,-7.311037e-01,7.883000e-01,2.117000e-01,1,4,1917360
velmag_nose_flyfemale_frameany,7.244857e+00,-4.534855e-01,6.820000e-01,3.180000e-01,1,4,912346
velmag_nose_flymale_frameany,7.619509e+00,-9.045280e-01,8.296000e-01,1.704000e-01,1,4,1002118
velmag_tail_flyany_frameany,7.435303e+00,-7.255686e-01,7.904000e-01,2.096000e-01,1,4,1917360
velmag_tail_flyfemale_frameany,7.246527e+00,-4.498410e-01,6.761000e-01,3.239000e-01,1,4,912346
velmag_tail_flymale_frameany,7.622458e+00,-8.977149e-01,8.292000e-01,1.708000e-01,1,4,1002118
veltoward_nose2ell_flyany_framebackup_nearfly,-1.870573e+00,-1.590656e+00,9.479000e-01,5.210000e-02,1,4,4158
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.209427e+00,2.839901e+00,0.000000e+00,1.000000e+00,1,4,49560
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.196589e+00,-1.667932e-01,7.514000e-01,2.486000e-01,1,4,1778
veltoward_nose2ell_flyany_framenearfly,4.640431e-01,5.275397e-01,1.957000e-01,8.043000e-01,1,4,618365
veltoward_nose2ell_flyany_frametouch,9.611279e-01,3.231887e-01,2.270000e-01,7.730000e-01,1,4,38949
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,2.570383e-01,6.536183e-01,1.537000e-01,8.463000e-01,1,4,295676
veltoward_nose2ell_flyfemale_frametouch,6.297096e-01,1.841386e+00,5.490000e-02,9.451000e-01,1,4,16166
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.416889e+01,2.462086e-01,2.382000e-01,7.618000e-01,1,3,4138
veltoward_nose2ell_flymale_framenearfly,6.629961e-01,-2.632668e-01,7.517000e-01,2.483000e-01,1,4,321973
veltoward_nose2ell_flymale_frametouch,1.277481e+00,-2.356609e-01,7.561000e-01,2.439000e-01,1,4,22761
veltoward_nose2ell_flymale_framewingextension,5.694741e+00,2.504792e+00,3.370000e-02,9.663000e-01,1,3,1453
wing_angle_diff_flyany_frameany,4.822332e-02,-9.661058e-01,8.740000e-01,1.260000e-01,1,4,1917440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,265
wing_angle_diff_flyany_framechase,2.010098e-02,-2.684058e-01,5.284000e-01,4.716000e-01,1,3,4451
wing_angle_diff_flyany_framenearfly,3.016356e-02,-1.068167e+00,9.053000e-01,9.470000e-02,1,4,618390
wing_angle_diff_flyany_frametouch,2.845241e-02,-7.979518e-01,8.145000e-01,1.855000e-01,1,4,38949
wing_angle_diff_flyany_framewingextension,8.156816e-01,9.859614e-01,1.386000e-01,8.614000e-01,1,3,1458
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.214632e-01,-4.302493e-01,7.061000e-01,2.939000e-01,1,4,136726
wing_angle_diff_flyfemale_frameany,3.741017e-02,-1.887679e+00,9.868000e-01,1.320000e-02,1,4,912384
wing_angle_diff_flyfemale_framenearfly,2.524253e-02,-1.767856e+00,9.785000e-01,2.150000e-02,1,4,295688
wing_angle_diff_flyfemale_frametouch,1.742412e-02,-1.933221e+00,9.982000e-01,1.800000e-03,1,4,16171
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.735657e-02,-1.585263e-01,5.568000e-01,4.432000e-01,1,4,1002160
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,265
wing_angle_diff_flymale_framechase,3.208608e-02,-1.004736e-01,4.551000e-01,5.449000e-01,1,3,4138
wing_angle_diff_flymale_framenearfly,3.382340e-02,-4.906537e-01,7.151000e-01,2.849000e-01,1,4,321986
wing_angle_diff_flymale_frametouch,3.831606e-02,-3.802792e-01,6.236000e-01,3.764000e-01,1,4,22761
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.235697e-01,-4.502268e-01,7.036000e-01,2.964000e-01,1,4,1917440
wing_angle_imbalance_flyany_framewingextension,6.953759e-01,1.560881e+00,3.910000e-02,9.609000e-01,1,3,1458
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.249475e-01,-7.808815e-01,8.195000e-01,1.805000e-01,1,4,912384
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.220739e-01,-8.729403e-02,5.361000e-01,4.639000e-01,1,4,1002160
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.263451e-02,8.586458e-02,4.881000e-01,5.119000e-01,1,4,1917440
wing_anglel_flyany_framewingextension,-4.759204e-01,-2.000845e-01,5.671000e-01,4.329000e-01,1,3,1458
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.861182e-02,7.653918e-01,1.936000e-01,8.064000e-01,1,4,912384
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.601849e-02,-4.244380e-01,7.251000e-01,2.749000e-01,1,4,1002160
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.558880e-02,-1.589305e+00,9.755000e-01,2.450000e-02,1,4,1917440
wing_angler_flyany_framewingextension,3.397612e-01,3.971812e-01,3.336000e-01,6.664000e-01,1,3,1458
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.879835e-02,-2.160857e+00,9.888000e-01,1.120000e-02,1,4,912384
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.133808e-02,-6.804288e-01,7.851000e-01,2.149000e-01,1,4,1002160
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.019996e-01,5.346492e-01,2.760000e-01,7.240000e-01,1,4,1917440
wing_areal_mm_flyany_framewingextension,9.985183e-01,-4.865125e-02,5.400000e-01,4.600000e-01,1,3,1458
wing_areal_mm_flyany_framewinggrooming,6.143894e-01,4.677155e-01,3.112000e-01,6.888000e-01,1,4,136726
wing_areal_mm_flyfemale_frameany,9.828691e-01,1.189477e+00,9.100000e-02,9.090000e-01,1,4,912384
wing_areal_mm_flymale_frameany,8.283764e-01,-1.895737e-01,5.621000e-01,4.379000e-01,1,4,1002160
wing_arear_mm_flyany_frameany,9.032460e-01,4.766819e-01,2.924000e-01,7.076000e-01,1,4,1917440
wing_arear_mm_flyany_framewingextension,8.446687e-01,-3.555931e-01,6.425000e-01,3.575000e-01,1,3,1458
wing_arear_mm_flyany_framewinggrooming,6.116954e-01,2.871890e-02,4.929000e-01,5.071000e-01,1,4,136726
wing_arear_mm_flyfemale_frameany,9.835414e-01,1.131010e+00,1.078000e-01,8.922000e-01,1,4,912384
wing_arear_mm_flymale_frameany,8.301195e-01,-2.348802e-01,5.788000e-01,4.212000e-01,1,4,1002160
wing_trough_angle_flyany_frameany,6.211903e-04,-1.319485e+00,9.315000e-01,6.850000e-02,1,4,1917440
wing_trough_angle_flyany_framewingextension,-5.605339e-02,1.645839e-01,4.054000e-01,5.946000e-01,1,3,1458
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,-3.038022e-04,-9.887884e-01,8.729000e-01,1.271000e-01,1,4,912384
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.413203e-03,-9.588324e-01,8.628000e-01,1.372000e-01,1,4,1002160
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-9.915610e-01,-5.324344e-02,5.149000e-01,4.851000e-01,1,4,1917440
y_mm_flyany_frameany,2.838129e-01,2.398937e-01,4.274000e-01,5.726000e-01,1,4,1917440
yaw_flyany_framemove,1.088030e-02,1.726975e+00,3.980000e-02,9.602000e-01,1,4,1013755
yaw_flyfemale_framemove,2.124518e-02,1.790148e+00,4.530000e-02,9.547000e-01,1,4,479833
yaw_flymale_framemove,1.727423e-03,6.561757e-01,2.306000e-01,7.694000e-01,1,4,533158
