field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phi_flyany_frameany,1.554368e-02,1.343212e+00,1.745000e-01,8.255000e-01,2,6,2900553
phisideways_flyany_framemove,4.267722e-01,2.448652e-01,3.638000e-01,6.362000e-01,2,6,1857318
phisideways_flyfemale_framemove,4.440750e-01,1.169074e+00,5.730000e-02,9.427000e-01,2,6,943603
phisideways_flymale_framemove,4.096290e-01,-3.703203e-01,6.965000e-01,3.035000e-01,2,6,912224
theta_mm_flyany_frameany,1.761385e-02,4.586545e-01,3.047000e-01,6.953000e-01,2,6,2900553
velmag_ctr_flyany_frameany,7.862004e+00,-1.924539e-01,6.049000e-01,3.951000e-01,2,6,2900432
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.848695e+00,-6.295171e-01,8.192000e-01,1.808000e-01,2,6,15104
velmag_ctr_flyany_framebodyturn,9.760208e+00,-1.453792e+00,9.785000e-01,2.150000e-02,2,6,30180
velmag_ctr_flyany_framecrabwalkall,1.300366e+01,-1.194175e+00,9.540000e-01,4.600000e-02,2,6,306898
velmag_ctr_flyany_framecrabwalkextreme,6.907656e+00,-1.752753e+00,9.930000e-01,7.000000e-03,2,6,7805
velmag_ctr_flyany_framejump,5.376218e+01,1.757666e+00,1.090000e-02,9.891000e-01,2,6,9875
velmag_ctr_flyany_framemove,1.183222e+01,-1.167096e+00,9.477000e-01,5.230000e-02,2,6,1857197
velmag_ctr_flyany_framenearfly,7.410372e+00,-3.048587e-02,5.179000e-01,4.821000e-01,2,6,1002485
velmag_ctr_flyany_framenearwall,8.523212e+00,-4.065232e-01,7.162000e-01,2.838000e-01,2,6,2356750
velmag_ctr_flyany_framenotnearfly_notnearwall,5.751578e+00,3.758034e-01,2.816000e-01,7.184000e-01,2,6,493173
velmag_ctr_flyany_framepivotcenter,2.781092e+00,1.113939e+00,1.550000e-02,9.845000e-01,1,5,1961
velmag_ctr_flyany_framepivottail,9.022725e+00,-1.085774e+00,9.444000e-01,5.560000e-02,2,6,67179
velmag_ctr_flyany_framerighting,1.616293e+01,1.105124e-01,4.254000e-01,5.746000e-01,2,6,11077
velmag_ctr_flyany_framestop,6.734414e-01,-4.421872e-01,7.468000e-01,2.532000e-01,2,6,1043235
velmag_ctr_flyany_frametouch,5.455603e+00,1.945494e-02,4.926000e-01,5.074000e-01,2,6,58478
velmag_ctr_flyany_framewalk,1.534706e+01,-1.540510e+00,9.822000e-01,1.780000e-02,2,6,1058973
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.271502e-01,-6.150490e-01,8.100000e-01,1.900000e-01,2,6,157354
velmag_ctr_flyfemale_frameany,7.510004e+00,-1.737528e-01,6.002000e-01,3.998000e-01,2,6,1419167
velmag_ctr_flymale_frameany,8.219869e+00,-1.840753e-01,6.021000e-01,3.979000e-01,2,6,1477617
velmag_ctr_flymale_framechase,1.473007e+01,-3.054970e-01,6.652000e-01,3.348000e-01,2,5,3993
velmag_flyany_frameany,6.765160e+00,-2.573748e-01,6.381000e-01,3.619000e-01,2,6,2900432
velmag_flyfemale_frameany,6.351610e+00,-2.744344e-01,6.484000e-01,3.516000e-01,2,6,1419167
velmag_flymale_frameany,7.181440e+00,-2.100927e-01,6.130000e-01,3.870000e-01,2,6,1477617
velmag_nose_flyany_frameany,8.247525e+00,-1.909843e-01,6.048000e-01,3.952000e-01,2,6,2900432
velmag_nose_flyfemale_frameany,7.942528e+00,-1.579934e-01,5.915000e-01,4.085000e-01,2,6,1419167
velmag_nose_flymale_frameany,8.559701e+00,-1.955140e-01,6.086000e-01,3.914000e-01,2,6,1477617
velmag_tail_flyany_frameany,8.262601e+00,-1.750435e-01,5.977000e-01,4.023000e-01,2,6,2900432
velmag_tail_flyfemale_frameany,7.951624e+00,-1.519418e-01,5.881000e-01,4.119000e-01,2,6,1419167
velmag_tail_flymale_frameany,8.580042e+00,-1.731063e-01,5.954000e-01,4.046000e-01,2,6,1477617
veltoward_nose2ell_flyany_framebackup_nearfly,-1.090373e+00,-2.848555e-01,7.084000e-01,2.916000e-01,2,6,9212
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.307071e-01,8.830287e-01,1.089000e-01,8.911000e-01,2,6,86116
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.125353e-01,1.121631e-01,3.591000e-01,6.409000e-01,2,6,4645
veltoward_nose2ell_flyany_framenearfly,2.249265e-01,-3.851632e-01,7.797000e-01,2.203000e-01,2,6,1002485
veltoward_nose2ell_flyany_frametouch,2.983221e-01,-8.744861e-01,9.166000e-01,8.340000e-02,2,6,58478
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,224
veltoward_nose2ell_flyfemale_framenearfly,1.950502e-01,9.223989e-01,7.580000e-02,9.242000e-01,2,6,517316
veltoward_nose2ell_flyfemale_frametouch,3.000915e-01,5.065233e-01,2.093000e-01,7.907000e-01,2,6,32024
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.190679e+00,-7.725518e-02,6.458000e-01,3.542000e-01,2,5,3993
veltoward_nose2ell_flymale_framenearfly,2.507206e-01,-1.018764e+00,9.510000e-01,4.900000e-02,2,6,484205
veltoward_nose2ell_flymale_frametouch,2.981383e-01,-1.109820e+00,9.534000e-01,4.660000e-02,2,6,26359
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,264
wing_angle_diff_flyany_frameany,5.109761e-02,-5.448684e-01,7.870000e-01,2.130000e-01,2,6,2900553
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,7.508011e-03,-9.383262e-01,9.373000e-01,6.270000e-02,2,6,4932
wing_angle_diff_flyany_framenearfly,3.226574e-02,-8.027348e-01,8.875000e-01,1.125000e-01,2,6,1002519
wing_angle_diff_flyany_frametouch,3.263459e-02,-5.787046e-01,7.853000e-01,2.147000e-01,2,6,58478
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.297718e-01,-2.277417e-02,5.424000e-01,4.576000e-01,2,6,157358
wing_angle_diff_flyfemale_frameany,3.230117e-02,-2.201210e+00,1.000000e+00,0.000000e+00,2,6,1419225
wing_angle_diff_flyfemale_framenearfly,2.088769e-02,-1.948219e+00,9.992000e-01,8.000000e-04,2,6,517335
wing_angle_diff_flyfemale_frametouch,2.120627e-02,-8.419344e-01,8.877000e-01,1.123000e-01,2,6,32078
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.869600e-02,6.908984e-01,1.308000e-01,8.692000e-01,2,6,1477680
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.329608e-02,-8.172799e-01,8.842000e-01,1.158000e-01,2,5,3993
wing_angle_diff_flymale_framenearfly,4.310586e-02,3.884916e-02,4.098000e-01,5.902000e-01,2,6,484220
wing_angle_diff_flymale_frametouch,4.277622e-02,-4.493431e-01,7.061000e-01,2.939000e-01,2,6,26359
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.294571e-01,-4.332916e-01,7.341000e-01,2.659000e-01,2,6,2900553
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.301922e-01,-8.952261e-01,8.976000e-01,1.024000e-01,2,6,1419225
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.287115e-01,4.029104e-02,4.510000e-01,5.490000e-01,2,6,1477680
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.884174e-02,4.159562e-01,2.789000e-01,7.211000e-01,2,6,2900553
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.078352e-02,1.695204e+00,7.100000e-03,9.929000e-01,2,6,1419225
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.635709e-02,-6.658610e-01,8.579000e-01,1.421000e-01,2,6,1477680
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.225587e-02,-5.126584e-01,7.662000e-01,2.338000e-01,2,6,2900553
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.151766e-02,-1.690346e+00,9.900000e-01,1.000000e-02,2,6,1419225
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.233891e-02,4.938086e-01,2.182000e-01,7.818000e-01,2,6,1477680
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.504248e-01,1.833979e+00,4.900000e-03,9.951000e-01,2,6,2900553
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
wing_areal_mm_flyany_framewinggrooming,6.145667e-01,1.492417e-01,4.250000e-01,5.750000e-01,2,6,157358
wing_areal_mm_flyfemale_frameany,1.001677e+00,1.578672e+00,1.420000e-02,9.858000e-01,2,6,1419225
wing_areal_mm_flymale_frameany,9.017826e-01,1.856863e+00,5.000000e-03,9.950000e-01,2,6,1477680
wing_arear_mm_flyany_frameany,9.471290e-01,1.587044e+00,1.380000e-02,9.862000e-01,2,6,2900553
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
wing_arear_mm_flyany_framewinggrooming,6.174634e-01,-1.979597e-01,6.034000e-01,3.966000e-01,2,6,157358
wing_arear_mm_flyfemale_frameany,1.001602e+00,1.473699e+00,1.880000e-02,9.812000e-01,2,6,1419225
wing_arear_mm_flymale_frameany,8.953138e-01,1.489080e+00,2.000000e-02,9.800000e-01,2,6,1477680
wing_trough_angle_flyany_frameany,6.074821e-03,2.060177e-01,4.044000e-01,5.956000e-01,2,6,2900553
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.698535e-03,1.355599e-01,4.311000e-01,5.689000e-01,2,6,1419225
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.423872e-03,1.588234e-01,4.196000e-01,5.804000e-01,2,6,1477680
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-8.463615e-01,-1.277359e-02,5.258000e-01,4.742000e-01,2,6,2900553
y_mm_flyany_frameany,-3.213718e+00,-1.226143e+00,9.111000e-01,8.890000e-02,2,6,2900553
yaw_flyany_framemove,-1.114891e-03,2.576278e-01,3.818000e-01,6.182000e-01,2,6,1857318
yaw_flyfemale_framemove,2.002830e-03,2.578580e-01,3.825000e-01,6.175000e-01,2,6,943603
yaw_flymale_framemove,-4.793815e-03,4.827163e-02,4.764000e-01,5.236000e-01,2,6,912224
