field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framebackupstart,7.819171e-01,6.522554e-01,1.647000e-01,8.353000e-01,2,8,7628
nflies_close_flyany_framebodyturn,4.979143e-01,5.340313e-01,2.066000e-01,7.934000e-01,2,8,61910
nflies_close_flyany_framebodyturnstart,5.069303e-01,5.070693e-01,2.185000e-01,7.815000e-01,2,8,24476
nflies_close_flyany_framecrabwalkallstart,6.234110e-01,2.251732e+00,6.100000e-03,9.939000e-01,2,8,35726
nflies_close_flyany_framecrabwalkextreme,9.337743e-01,1.829974e+00,1.240000e-02,9.876000e-01,2,8,9596
nflies_close_flyany_framecrabwalkextremestart,9.331129e-01,1.898924e+00,9.600000e-03,9.904000e-01,2,8,2462
nflies_close_flyany_framejumpstart,7.071435e-01,2.931332e+00,0.000000e+00,1.000000e+00,2,8,8585
nflies_close_flyany_framenearwall,7.003492e-01,3.114631e+00,3.000000e-04,9.997000e-01,2,8,2984149
nflies_close_flyany_framepivotcenter,7.017633e-01,8.202697e-01,3.370000e-02,9.663000e-01,2,8,4740
nflies_close_flyany_framepivotcenterstart,6.475820e-01,5.997426e-01,5.850000e-02,9.415000e-01,2,7,1639
nflies_close_flyany_framepivottailstart,6.103562e-01,5.597726e-01,1.958000e-01,8.042000e-01,2,8,40238
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.893654e-01,1.838869e+00,1.570000e-02,9.843000e-01,2,8,1506766
nflies_close_flyany_frametouch,1.878360e+00,3.084212e+00,1.500000e-03,9.985000e-01,2,8,292328
nflies_close_flyany_framewalk,5.628569e-01,2.852765e+00,8.000000e-04,9.992000e-01,2,8,1379392
nflies_close_flyany_framewingflick,1.129144e+00,-4.627920e-02,8.106000e-01,1.894000e-01,2,8,3548
nflies_close_flyany_framewinggrooming,2.040718e-01,-5.818336e-01,8.104000e-01,1.896000e-01,2,8,275874
nflies_close_flyfemale_frameany,6.442632e-01,2.249081e+00,6.600000e-03,9.934000e-01,2,8,1892637
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,5.424014e-01,2.773113e+00,1.300000e-03,9.987000e-01,2,8,1938271
nflies_close_flymale_framechase,1.436557e+00,1.275191e+00,3.160000e-02,9.684000e-01,2,8,188180
nflies_close_flymale_framewingextension,1.262552e+00,1.386938e+00,6.400000e-03,9.936000e-01,2,8,128490
nflies_close_flymale_framewingflick,1.152111e+00,-3.124612e-01,1.000000e+00,0.000000e+00,2,7,2756
nwingsdetected_flyany_frameany,1.149544e+00,6.033374e+00,0.000000e+00,1.000000e+00,2,8,3834680
nwingsdetected_flyany_framewingextension,1.954635e+00,-3.094998e-01,6.551000e-01,3.449000e-01,2,8,129281
nwingsdetected_flyany_framewingflick,1.941648e+00,1.282431e+00,0.000000e+00,1.000000e+00,2,8,3548
nwingsdetected_flyany_framewinggrooming,1.529987e+00,3.877676e+00,0.000000e+00,1.000000e+00,2,8,275874
nwingsdetected_flyfemale_frameany,1.096331e+00,3.009204e+00,0.000000e+00,1.000000e+00,2,8,1892637
nwingsdetected_flymale_frameany,1.200624e+00,6.344262e+00,0.000000e+00,1.000000e+00,2,8,1938271
phi_flyany_frameany,1.721420e-04,-1.175369e-01,5.991000e-01,4.009000e-01,2,8,3834680
phisideways_flyany_framemove,3.942994e-01,-2.318091e+00,9.980000e-01,2.000000e-03,2,8,2327914
phisideways_flyfemale_framemove,4.264771e-01,-6.052224e-01,8.281000e-01,1.719000e-01,2,8,1144160
phisideways_flymale_framemove,3.634020e-01,-2.889770e+00,9.999000e-01,1.000000e-04,2,8,1181278
theta_mm_flyany_frameany,-8.312664e-04,-8.461364e-02,5.477000e-01,4.523000e-01,2,8,3834680
velmag_ctr_flyany_frameany,1.001050e+01,3.315331e+00,0.000000e+00,1.000000e+00,2,8,3834503
velmag_ctr_flyany_frameattemptedcopulation,4.032736e+00,4.706050e-01,1.082000e-01,8.918000e-01,2,8,10884
velmag_ctr_flyany_framebackup,1.115844e+01,5.526020e+00,0.000000e+00,1.000000e+00,2,8,26745
velmag_ctr_flyany_framebodyturn,1.387988e+01,5.171640e+00,0.000000e+00,1.000000e+00,2,8,61910
velmag_ctr_flyany_framecrabwalkall,1.790940e+01,4.510557e+00,0.000000e+00,1.000000e+00,2,8,282669
velmag_ctr_flyany_framecrabwalkextreme,9.730727e+00,6.526914e+00,0.000000e+00,1.000000e+00,2,8,9596
velmag_ctr_flyany_framejump,5.238081e+01,1.036422e+00,6.070000e-02,9.393000e-01,2,8,23723
velmag_ctr_flyany_framemove,1.590143e+01,3.462626e+00,0.000000e+00,1.000000e+00,2,8,2327737
velmag_ctr_flyany_framenearfly,9.947097e+00,3.905093e+00,0.000000e+00,1.000000e+00,2,8,1611326
velmag_ctr_flyany_framenearwall,1.119311e+01,3.340084e+00,0.000000e+00,1.000000e+00,2,8,2984022
velmag_ctr_flyany_framenotnearfly_notnearwall,6.849698e+00,2.276397e+00,3.900000e-03,9.961000e-01,2,8,704312
velmag_ctr_flyany_framepivotcenter,3.540343e+00,3.250052e+00,0.000000e+00,1.000000e+00,2,8,4740
velmag_ctr_flyany_framepivottail,1.420323e+01,6.669509e+00,0.000000e+00,1.000000e+00,2,8,163580
velmag_ctr_flyany_framerighting,1.887987e+01,3.369634e+00,0.000000e+00,1.000000e+00,2,8,3528
velmag_ctr_flyany_framestop,8.829590e-01,6.176316e+00,0.000000e+00,1.000000e+00,2,8,1506766
velmag_ctr_flyany_frametouch,6.759580e+00,3.119356e+00,0.000000e+00,1.000000e+00,2,8,292328
velmag_ctr_flyany_framewalk,2.041336e+01,3.646301e+00,0.000000e+00,1.000000e+00,2,8,1379374
velmag_ctr_flyany_framewingextension,6.819274e+00,1.678512e+00,1.190000e-02,9.881000e-01,2,8,129278
velmag_ctr_flyany_framewingflick,1.740948e+01,2.194588e-01,6.582000e-01,3.418000e-01,2,8,3548
velmag_ctr_flyany_framewinggrooming,1.208117e+00,1.105034e+01,0.000000e+00,1.000000e+00,2,8,275864
velmag_ctr_flyfemale_frameany,1.001127e+01,3.740329e+00,0.000000e+00,1.000000e+00,2,8,1892547
velmag_ctr_flymale_frameany,1.002575e+01,2.496619e+00,1.500000e-03,9.985000e-01,2,8,1938185
velmag_ctr_flymale_framechase,1.642616e+01,7.711176e-01,1.509000e-01,8.491000e-01,2,8,188180
velmag_flyany_frameany,8.659710e+00,3.121498e+00,0.000000e+00,1.000000e+00,2,8,3834503
velmag_flyfemale_frameany,8.501356e+00,3.447539e+00,0.000000e+00,1.000000e+00,2,8,1892547
velmag_flymale_frameany,8.829854e+00,2.427903e+00,1.900000e-03,9.981000e-01,2,8,1938185
velmag_nose_flyany_frameany,1.052064e+01,3.437451e+00,0.000000e+00,1.000000e+00,2,8,3834503
velmag_nose_flyfemale_frameany,1.062349e+01,3.921399e+00,0.000000e+00,1.000000e+00,2,8,1892547
velmag_nose_flymale_frameany,1.043552e+01,2.546604e+00,1.100000e-03,9.989000e-01,2,8,1938185
velmag_tail_flyany_frameany,1.054783e+01,3.470194e+00,0.000000e+00,1.000000e+00,2,8,3834503
velmag_tail_flyfemale_frameany,1.065955e+01,3.963152e+00,0.000000e+00,1.000000e+00,2,8,1892547
velmag_tail_flymale_frameany,1.045400e+01,2.565542e+00,1.100000e-03,9.989000e-01,2,8,1938185
veltoward_nose2ell_flyany_framebackup_nearfly,-2.516857e-01,2.850540e+00,1.000000e-04,9.999000e-01,2,8,14127
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.937510e-01,-3.152511e+00,9.977000e-01,2.300000e-03,2,8,104382
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.603664e-01,1.896222e+00,3.300000e-03,9.967000e-01,2,8,6412
veltoward_nose2ell_flyany_framenearfly,2.796926e-01,-4.870135e-01,8.122000e-01,1.878000e-01,2,8,1611326
veltoward_nose2ell_flyany_frametouch,8.565710e-01,6.289358e-01,1.612000e-01,8.388000e-01,2,8,292328
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,613
veltoward_nose2ell_flyfemale_framenearfly,-1.015683e+00,-4.405174e+00,9.998000e-01,2.000000e-04,2,8,786773
veltoward_nose2ell_flyfemale_frametouch,3.107753e-01,2.114620e-01,2.893000e-01,7.107000e-01,2,8,42543
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,423
veltoward_nose2ell_flymale_framechase,7.409110e+00,-1.463987e+00,9.684000e-01,3.160000e-02,2,8,188180
veltoward_nose2ell_flymale_framenearfly,1.528351e+00,3.486111e+00,4.000000e-04,9.996000e-01,2,8,822217
veltoward_nose2ell_flymale_frametouch,1.269331e+00,3.388881e-01,2.686000e-01,7.314000e-01,2,8,248679
veltoward_nose2ell_flymale_framewingextension,3.082475e+00,3.175285e-01,3.773000e-01,6.227000e-01,2,8,128488
wing_angle_diff_flyany_frameany,1.366488e-01,6.197741e+00,0.000000e+00,1.000000e+00,2,8,3834680
wing_angle_diff_flyany_frameattemptedcopulation,5.267724e-01,6.801671e-01,3.600000e-02,9.640000e-01,2,8,10885
wing_angle_diff_flyany_framechase,1.868693e-01,9.913322e+00,0.000000e+00,1.000000e+00,2,8,189999
wing_angle_diff_flyany_framenearfly,1.379048e-01,8.629271e+00,0.000000e+00,1.000000e+00,2,8,1611392
wing_angle_diff_flyany_frametouch,1.772551e-01,8.527615e+00,0.000000e+00,1.000000e+00,2,8,292328
wing_angle_diff_flyany_framewingextension,8.987954e-01,2.598840e+00,0.000000e+00,1.000000e+00,2,8,129281
wing_angle_diff_flyany_framewingflick,1.047353e+00,1.570648e+00,0.000000e+00,1.000000e+00,2,8,3548
wing_angle_diff_flyany_framewinggrooming,5.191546e-01,3.702468e+00,0.000000e+00,1.000000e+00,2,8,275874
wing_angle_diff_flyfemale_frameany,9.992937e-02,3.354533e+00,1.000000e-04,9.999000e-01,2,8,1892637
wing_angle_diff_flyfemale_framenearfly,7.804511e-02,3.650313e+00,0.000000e+00,1.000000e+00,2,8,786805
wing_angle_diff_flyfemale_frametouch,6.465077e-02,4.134096e+00,0.000000e+00,1.000000e+00,2,8,43573
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.719699e-01,6.538744e+00,0.000000e+00,1.000000e+00,2,8,1938271
wing_angle_diff_flymale_frameattemptedcopulation,5.211647e-01,5.339019e-01,8.700000e-02,9.130000e-01,2,8,10670
wing_angle_diff_flymale_framechase,2.152978e-01,7.639693e+00,0.000000e+00,1.000000e+00,2,8,188180
wing_angle_diff_flymale_framenearfly,1.929565e-01,9.623547e+00,0.000000e+00,1.000000e+00,2,8,822250
wing_angle_diff_flymale_frametouch,2.647548e-01,8.244041e+00,0.000000e+00,1.000000e+00,2,8,248679
wing_angle_diff_flymale_framewingflick,9.408007e-01,7.827625e-01,0.000000e+00,1.000000e+00,2,7,2756
wing_angle_imbalance_flyany_frameany,1.557153e-01,3.762882e+00,1.000000e-04,9.999000e-01,2,8,3834680
wing_angle_imbalance_flyany_framewingextension,5.716314e-01,-1.441973e+00,9.964000e-01,3.600000e-03,2,8,129281
wing_angle_imbalance_flyany_framewingflick,2.012602e-01,6.993067e-01,0.000000e+00,1.000000e+00,2,8,3548
wing_angle_imbalance_flyfemale_frameany,1.385760e-01,7.746134e-01,1.139000e-01,8.861000e-01,2,8,1892637
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.724891e-01,5.075168e+00,1.000000e-04,9.999000e-01,2,8,1938271
wing_angle_imbalance_flymale_framewingflick,2.114230e-01,1.104271e+00,2.100000e-02,9.790000e-01,2,7,2756
wing_anglel_flyany_frameany,-5.736585e-02,-4.564214e+00,1.000000e+00,0.000000e+00,2,8,3834680
wing_anglel_flyany_framewingextension,-4.519677e-01,-1.796112e-02,5.578000e-01,4.422000e-01,2,8,129281
wing_anglel_flyany_framewingflick,-5.345627e-01,-1.645481e+00,1.000000e+00,0.000000e+00,2,8,3548
wing_anglel_flyfemale_frameany,-3.965076e-02,-1.869339e+00,9.932000e-01,6.800000e-03,2,8,1892637
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-7.437549e-02,-5.182298e+00,1.000000e+00,0.000000e+00,2,8,1938271
wing_anglel_flymale_framewingflick,-4.730907e-01,-6.884705e-01,1.000000e+00,0.000000e+00,2,7,2756
wing_angler_flyany_frameany,7.928296e-02,6.005891e+00,0.000000e+00,1.000000e+00,2,8,3834680
wing_angler_flyany_framewingextension,4.468276e-01,1.550231e+00,3.000000e-04,9.997000e-01,2,8,129281
wing_angler_flyany_framewingflick,5.127903e-01,1.453800e+00,0.000000e+00,1.000000e+00,2,8,3548
wing_angler_flyfemale_frameany,6.027862e-02,3.313846e+00,1.700000e-03,9.983000e-01,2,8,1892637
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,9.759445e-02,5.773373e+00,0.000000e+00,1.000000e+00,2,8,1938271
wing_angler_flymale_framewingflick,4.677100e-01,8.418525e-01,0.000000e+00,1.000000e+00,2,7,2756
wing_areal_mm_flyany_frameany,8.816790e-01,-4.150637e-01,7.025000e-01,2.975000e-01,2,8,3834680
wing_areal_mm_flyany_framewingextension,9.601350e-01,-4.566300e-01,7.836000e-01,2.164000e-01,2,8,129281
wing_areal_mm_flyany_framewinggrooming,5.857046e-01,-8.475583e-01,8.746000e-01,1.254000e-01,2,8,275874
wing_areal_mm_flyfemale_frameany,8.905199e-01,-1.439677e+00,9.757000e-01,2.430000e-02,2,8,1892637
wing_areal_mm_flymale_frameany,8.736704e-01,9.051905e-01,8.700000e-02,9.130000e-01,2,8,1938271
wing_arear_mm_flyany_frameany,8.928010e-01,-1.828734e-01,5.862000e-01,4.138000e-01,2,8,3834680
wing_arear_mm_flyany_framewingextension,9.537072e-01,8.862401e-01,5.620000e-02,9.438000e-01,2,8,129281
wing_arear_mm_flyany_framewinggrooming,5.973921e-01,-6.343732e-01,8.074000e-01,1.926000e-01,2,8,275874
wing_arear_mm_flyfemale_frameany,9.000139e-01,-1.275475e+00,9.612000e-01,3.880000e-02,2,8,1892637
wing_arear_mm_flymale_frameany,8.864660e-01,1.175710e+00,4.370000e-02,9.563000e-01,2,8,1938271
wing_trough_angle_flyany_frameany,7.394831e-03,5.856122e-01,1.902000e-01,8.098000e-01,2,8,3834680
wing_trough_angle_flyany_framewingextension,-2.886351e-03,8.141232e-01,6.980000e-02,9.302000e-01,2,8,129281
wing_trough_angle_flyany_framewingflick,-2.737469e-02,-5.350045e-01,1.000000e+00,0.000000e+00,2,8,3548
wing_trough_angle_flyfemale_frameany,7.222403e-03,6.626723e-01,1.579000e-01,8.421000e-01,2,8,1892637
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.592626e-03,2.122652e-01,3.528000e-01,6.472000e-01,2,8,1938271
wing_trough_angle_flymale_framewingflick,-1.732135e-02,-2.445431e-01,8.757000e-01,1.243000e-01,2,7,2756
x_mm_flyany_frameany,-5.571296e+00,-9.703450e-01,9.352000e-01,6.480000e-02,2,8,3834680
y_mm_flyany_frameany,-8.906097e-02,-3.819044e-02,5.407000e-01,4.593000e-01,2,8,3834680
yaw_flyany_framemove,-4.748013e-03,-1.570364e-01,5.992000e-01,4.008000e-01,2,8,2327914
yaw_flyfemale_framemove,-1.412075e-03,1.478147e-01,4.209000e-01,5.791000e-01,2,8,1144160
yaw_flymale_framemove,-8.394635e-03,-3.723547e-01,7.084000e-01,2.916000e-01,2,8,1181278
