field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_framewinggrooming,1.445989e+00,9.692524e-04,5.400000e-01,4.600000e-01,1,4,39660
nwingsdetected_flyfemale_frameany,1.011910e+00,-3.472287e+00,1.000000e+00,0.000000e+00,1,4,996107
nwingsdetected_flymale_frameany,1.030703e+00,-1.999441e+00,9.987000e-01,1.300000e-03,1,4,872302
phi_flyany_frameany,1.869437e-03,2.132937e-01,3.600000e-01,6.400000e-01,1,4,1869563
phisideways_flyany_framemove,3.579592e-01,-4.856703e+00,1.000000e+00,0.000000e+00,1,4,726499
phisideways_flyfemale_framemove,3.733147e-01,-4.956197e+00,9.987000e-01,1.300000e-03,1,4,299960
phisideways_flymale_framemove,3.410702e-01,-3.950856e+00,1.000000e+00,0.000000e+00,1,4,426336
theta_mm_flyany_frameany,8.997905e-02,3.454562e+00,0.000000e+00,1.000000e+00,1,4,1869563
velmag_ctr_flyany_frameany,5.653788e+00,-3.080685e+00,1.000000e+00,0.000000e+00,1,4,1869485
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,210
velmag_ctr_flyany_framebackup,9.472334e+00,2.275458e+00,1.790000e-02,9.821000e-01,1,4,9029
velmag_ctr_flyany_framebodyturn,1.056713e+01,-3.369881e-01,6.534000e-01,3.466000e-01,1,4,13881
velmag_ctr_flyany_framecrabwalkall,1.302089e+01,-1.144365e+00,8.762000e-01,1.238000e-01,1,4,66075
velmag_ctr_flyany_framecrabwalkextreme,8.381932e+00,2.068870e+00,2.280000e-02,9.772000e-01,1,4,3350
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framemove,1.336146e+01,5.835318e-01,2.816000e-01,7.184000e-01,1,4,726421
velmag_ctr_flyany_framenearfly,4.626788e+00,-3.913304e+00,1.000000e+00,0.000000e+00,1,4,717867
velmag_ctr_flyany_framenearwall,6.294961e+00,-3.488932e+00,1.000000e+00,0.000000e+00,1,4,1490950
velmag_ctr_flyany_framenotnearfly_notnearwall,5.757049e+00,7.247353e-01,2.180000e-01,7.820000e-01,1,4,297993
velmag_ctr_flyany_framepivotcenter,2.112109e+00,-1.244629e+00,9.485000e-01,5.150000e-02,1,3,1177
velmag_ctr_flyany_framepivottail,9.964366e+00,4.037601e-02,5.003000e-01,4.997000e-01,1,4,50299
velmag_ctr_flyany_framerighting,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framestop,4.127336e-01,-7.707170e+00,1.000000e+00,0.000000e+00,1,4,1143064
velmag_ctr_flyany_frametouch,4.399665e+00,-3.448454e+00,1.000000e+00,0.000000e+00,1,4,32711
velmag_ctr_flyany_framewalk,1.677715e+01,-1.672739e-01,5.969000e-01,4.031000e-01,1,4,494349
velmag_ctr_flyany_framewingextension,4.845843e+00,8.364028e-02,4.588000e-01,5.412000e-01,1,2,3177
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.212657e-01,-4.356028e+00,1.000000e+00,0.000000e+00,1,4,39659
velmag_ctr_flyfemale_frameany,4.092548e+00,-4.435436e+00,1.000000e+00,0.000000e+00,1,4,996066
velmag_ctr_flymale_frameany,7.393201e+00,-1.205468e+00,8.943000e-01,1.057000e-01,1,4,872265
velmag_ctr_flymale_framechase,1.623984e+01,7.259527e-01,2.274000e-01,7.726000e-01,1,3,8090
velmag_flyany_frameany,4.955620e+00,-2.748202e+00,9.952000e-01,4.800000e-03,1,4,1869485
velmag_flyfemale_frameany,3.500115e+00,-4.095238e+00,1.000000e+00,0.000000e+00,1,4,996066
velmag_flymale_frameany,6.576595e+00,-9.622797e-01,8.477000e-01,1.523000e-01,1,4,872265
velmag_nose_flyany_frameany,5.949056e+00,-3.214372e+00,1.000000e+00,0.000000e+00,1,4,1869485
velmag_nose_flyfemale_frameany,4.399877e+00,-4.564382e+00,1.000000e+00,0.000000e+00,1,4,996066
velmag_nose_flymale_frameany,7.674890e+00,-1.313763e+00,9.122000e-01,8.780000e-02,1,4,872265
velmag_tail_flyany_frameany,5.950834e+00,-3.206096e+00,1.000000e+00,0.000000e+00,1,4,1869485
velmag_tail_flyfemale_frameany,4.389332e+00,-4.570393e+00,1.000000e+00,0.000000e+00,1,4,996066
velmag_tail_flymale_frameany,7.690842e+00,-1.291562e+00,9.037000e-01,9.630000e-02,1,4,872265
veltoward_nose2ell_flyany_framebackup_nearfly,1.952130e-01,5.611841e+00,0.000000e+00,1.000000e+00,1,4,3462
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.715524e-01,-1.351737e-01,7.344000e-01,2.656000e-01,1,4,20236
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.406508e+00,-6.665499e-01,8.392000e-01,1.608000e-01,1,4,1497
veltoward_nose2ell_flyany_framenearfly,2.134918e-01,-3.047459e+00,9.946000e-01,5.400000e-03,1,4,717867
veltoward_nose2ell_flyany_frametouch,1.004614e+00,5.541312e-01,1.733000e-01,8.267000e-01,1,4,32711
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,-8.426812e-02,-9.209971e-01,9.038000e-01,9.620000e-02,1,4,412556
veltoward_nose2ell_flyfemale_frametouch,4.822704e-01,5.024216e-01,1.943000e-01,8.057000e-01,1,4,12453
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.551956e+01,6.991198e-01,1.444000e-01,8.556000e-01,1,3,8090
veltoward_nose2ell_flymale_framenearfly,5.526557e-01,-7.891367e-01,8.583000e-01,1.417000e-01,1,4,305033
veltoward_nose2ell_flymale_frametouch,1.597292e+00,7.467724e-01,1.567000e-01,8.433000e-01,1,4,20095
veltoward_nose2ell_flymale_framewingextension,2.775040e+00,-5.309065e-01,7.389000e-01,2.611000e-01,1,2,3089
wing_angle_diff_flyany_frameany,1.995617e-02,-3.566690e+00,1.000000e+00,0.000000e+00,1,4,1869563
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,210
wing_angle_diff_flyany_framechase,2.877401e-02,2.785600e-01,3.139000e-01,6.861000e-01,1,4,8480
wing_angle_diff_flyany_framenearfly,2.155932e-02,-1.964769e+00,9.984000e-01,1.600000e-03,1,4,717901
wing_angle_diff_flyany_frametouch,3.277664e-02,-5.292644e-01,6.902000e-01,3.098000e-01,1,4,32711
wing_angle_diff_flyany_framewingextension,7.334095e-01,-1.384978e+00,9.146000e-01,8.540000e-02,1,2,3177
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.920292e-01,-1.945557e+00,9.726000e-01,2.740000e-02,1,4,39660
wing_angle_diff_flyfemale_frameany,1.855737e-02,-3.682022e+00,1.000000e+00,0.000000e+00,1,4,996107
wing_angle_diff_flyfemale_framenearfly,1.871168e-02,-2.466301e+00,1.000000e+00,0.000000e+00,1,4,412575
wing_angle_diff_flyfemale_frametouch,1.920464e-02,-1.664678e+00,9.938000e-01,6.200000e-03,1,4,12581
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,2.203941e-02,-2.504548e+00,1.000000e+00,0.000000e+00,1,4,872302
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,4.292550e-02,2.987742e-01,3.085000e-01,6.915000e-01,1,3,8090
wing_angle_diff_flymale_framenearfly,2.567191e-02,-1.155606e+00,9.453000e-01,5.470000e-02,1,4,305048
wing_angle_diff_flymale_frametouch,4.857846e-02,2.205491e-02,4.173000e-01,5.827000e-01,1,4,20095
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,9.879251e-02,-4.264856e+00,1.000000e+00,0.000000e+00,1,4,1869563
wing_angle_imbalance_flyany_framewingextension,5.695961e-01,-1.466320e+00,9.208000e-01,7.920000e-02,1,2,3177
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,9.650563e-02,-5.005023e+00,1.000000e+00,0.000000e+00,1,4,996107
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.017137e-01,-2.475204e+00,9.962000e-01,3.800000e-03,1,4,872302
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,2.906385e-04,3.534630e+00,0.000000e+00,1.000000e+00,1,4,1869563
wing_anglel_flyany_framewingextension,-5.193781e-01,-8.293316e-01,7.969000e-01,2.031000e-01,1,2,3177
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.927388e-03,2.877782e+00,0.000000e+00,1.000000e+00,1,4,996107
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,3.509895e-03,2.910604e+00,1.900000e-03,9.981000e-01,1,4,872302
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.024680e-02,-2.508369e+00,9.962000e-01,3.800000e-03,1,4,1869563
wing_angler_flyany_framewingextension,2.140313e-01,-1.654998e+00,9.574000e-01,4.260000e-02,1,2,3177
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.562998e-02,-2.783913e+00,1.000000e+00,0.000000e+00,1,4,996107
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.554931e-02,-1.301957e+00,9.469000e-01,5.310000e-02,1,4,872302
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.727577e-01,-2.716733e-01,6.033000e-01,3.967000e-01,1,4,1869563
wing_areal_mm_flyany_framewingextension,9.395430e-01,-9.242587e-01,8.010000e-01,1.990000e-01,1,2,3177
wing_areal_mm_flyany_framewinggrooming,5.966250e-01,-4.592893e-01,6.681000e-01,3.319000e-01,1,4,39660
wing_areal_mm_flyfemale_frameany,9.354112e-01,4.443376e-02,4.761000e-01,5.239000e-01,1,4,996107
wing_areal_mm_flymale_frameany,8.017664e-01,-9.348754e-01,8.234000e-01,1.766000e-01,1,4,872302
wing_arear_mm_flyany_frameany,8.699727e-01,-4.487294e-01,6.947000e-01,3.053000e-01,1,4,1869563
wing_arear_mm_flyany_framewingextension,6.961115e-01,-2.586432e+00,9.944000e-01,5.600000e-03,1,2,3177
wing_arear_mm_flyany_framewinggrooming,5.809827e-01,-1.414635e+00,9.056000e-01,9.440000e-02,1,4,39660
wing_arear_mm_flyfemale_frameany,9.258958e-01,-2.769571e-01,6.055000e-01,3.945000e-01,1,4,996107
wing_arear_mm_flymale_frameany,8.057659e-01,-8.980569e-01,8.168000e-01,1.832000e-01,1,4,872302
wing_trough_angle_flyany_frameany,9.446883e-03,1.385071e+00,6.480000e-02,9.352000e-01,1,4,1869563
wing_trough_angle_flyany_framewingextension,-1.272601e-01,-1.273478e+00,8.986000e-01,1.014000e-01,1,2,3177
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.128033e-03,5.928313e-01,2.770000e-01,7.230000e-01,1,4,996107
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.200433e-02,1.402485e+00,5.660000e-02,9.434000e-01,1,4,872302
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-5.786160e+00,-1.354443e+00,9.246000e-01,7.540000e-02,1,4,1869563
y_mm_flyany_frameany,-2.823704e+00,-1.497699e+00,9.679000e-01,3.210000e-02,1,4,1869563
yaw_flyany_framemove,-4.816208e-04,2.713189e-01,3.960000e-01,6.040000e-01,1,4,726499
yaw_flyfemale_framemove,3.772640e-03,4.281122e-01,3.296000e-01,6.704000e-01,1,4,299960
yaw_flymale_framemove,-3.933213e-03,1.307697e-02,4.970000e-01,5.030000e-01,1,4,426336
