field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.939057e+00,-7.445505e-01,7.699000e-01,2.301000e-01,1,4,9842
velmag_ctr_flyany_framebodyturn,1.047590e+01,-7.794986e-01,7.948000e-01,2.052000e-01,1,4,16310
velmag_ctr_flyany_framecrabwalkall,1.359766e+01,-1.233454e+00,9.052000e-01,9.480000e-02,1,4,228136
velmag_ctr_flyany_framecrabwalkextreme,8.616584e+00,2.764557e+00,1.600000e-03,9.984000e-01,1,4,10882
velmag_ctr_flyany_framejump,5.306426e+01,1.344987e+00,8.180000e-02,9.182000e-01,1,4,2323
velmag_ctr_flyany_framemove,1.226627e+01,-1.596045e+00,9.494000e-01,5.060000e-02,1,4,1138781
velmag_ctr_flyany_framenearfly,6.566252e+00,-1.804627e+00,9.741000e-01,2.590000e-02,1,4,830041
velmag_ctr_flyany_framenearwall,8.081064e+00,-1.476518e+00,9.345000e-01,6.550000e-02,1,4,1653263
velmag_ctr_flyany_framenotnearfly_notnearwall,5.309959e+00,2.932026e-01,3.715000e-01,6.285000e-01,1,4,215047
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,9.213597e+00,-1.133315e+00,8.826000e-01,1.174000e-01,1,4,53861
velmag_ctr_flyany_framerighting,1.607157e+01,-5.914159e-01,7.573000e-01,2.427000e-01,1,4,5365
velmag_ctr_flyany_framestop,6.384145e-01,-2.111747e+00,9.808000e-01,1.920000e-02,1,4,778638
velmag_ctr_flyany_frametouch,5.208346e+00,-1.602179e+00,9.511000e-01,4.890000e-02,1,4,57267
velmag_ctr_flyany_framewalk,1.636588e+01,-1.387218e+00,9.229000e-01,7.710000e-02,1,4,621678
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.299817e-01,-2.062143e+00,9.899000e-01,1.010000e-02,1,4,106304
velmag_ctr_flyfemale_frameany,7.280504e+00,-8.620720e-01,8.153000e-01,1.847000e-01,1,4,955005
velmag_ctr_flymale_frameany,7.844012e+00,-8.726942e-01,8.331000e-01,1.669000e-01,1,4,960525
velmag_ctr_flymale_framechase,1.403192e+01,-1.303275e+00,9.240000e-01,7.600000e-02,1,4,4173
velmag_flyany_frameany,6.515079e+00,-9.641410e-01,8.550000e-01,1.450000e-01,1,4,1917419
velmag_flyfemale_frameany,6.197313e+00,-9.220903e-01,8.202000e-01,1.798000e-01,1,4,955005
velmag_flymale_frameany,6.837741e+00,-8.800895e-01,8.345000e-01,1.655000e-01,1,4,960525
velmag_nose_flyany_frameany,7.941513e+00,-9.356285e-01,8.502000e-01,1.498000e-01,1,4,1917419
velmag_nose_flyfemale_frameany,7.675432e+00,-8.828526e-01,8.191000e-01,1.809000e-01,1,4,955005
velmag_nose_flymale_frameany,8.212114e+00,-8.676896e-01,8.294000e-01,1.706000e-01,1,4,960525
velmag_tail_flyany_frameany,7.932315e+00,-9.480173e-01,8.530000e-01,1.470000e-01,1,4,1917419
velmag_tail_flyfemale_frameany,7.672175e+00,-8.914751e-01,8.207000e-01,1.793000e-01,1,4,955005
velmag_tail_flymale_frameany,8.197282e+00,-8.810906e-01,8.350000e-01,1.650000e-01,1,4,960525
veltoward_nose2ell_flyany_framebackup_nearfly,-1.604724e+00,-9.361715e-02,7.372000e-01,2.628000e-01,1,4,6338
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.299859e-01,2.987297e+00,0.000000e+00,1.000000e+00,1,4,74936
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.253405e+00,-2.332840e-01,7.661000e-01,2.339000e-01,1,4,5390
veltoward_nose2ell_flyany_framenearfly,4.594956e-01,1.691660e-01,2.594000e-01,7.406000e-01,1,4,830041
veltoward_nose2ell_flyany_frametouch,7.670000e-01,-1.582634e+00,9.656000e-01,3.440000e-02,1,4,57267
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,3.253182e-01,2.021043e+00,1.290000e-02,9.871000e-01,1,4,423136
veltoward_nose2ell_flyfemale_frametouch,3.666005e-01,-5.399700e-01,7.941000e-01,2.059000e-01,1,4,27630
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.269461e+01,-6.459223e-01,8.871000e-01,1.129000e-01,1,4,4173
veltoward_nose2ell_flymale_framenearfly,5.936137e-01,-1.606741e+00,9.729000e-01,2.710000e-02,1,4,406131
veltoward_nose2ell_flymale_frametouch,1.165993e+00,-1.433040e+00,9.398000e-01,6.020000e-02,1,4,29595
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,317
wing_angle_diff_flyany_frameany,3.750064e-02,-3.044720e+00,1.000000e+00,0.000000e+00,1,4,1917500
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,9.911321e-03,-1.676144e+00,9.890000e-01,1.100000e-02,1,4,4690
wing_angle_diff_flyany_framenearfly,2.820510e-02,-2.303304e+00,1.000000e+00,0.000000e+00,1,4,830081
wing_angle_diff_flyany_frametouch,2.771280e-02,-1.963274e+00,9.964000e-01,3.600000e-03,1,4,57267
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.169700e-01,-2.023691e+00,9.757000e-01,2.430000e-02,1,4,106306
wing_angle_diff_flyfemale_frameany,2.352688e-02,-3.935976e+00,1.000000e+00,0.000000e+00,1,4,955046
wing_angle_diff_flyfemale_framenearfly,1.839776e-02,-3.142604e+00,1.000000e+00,0.000000e+00,1,4,423153
wing_angle_diff_flyfemale_frametouch,1.977413e-02,-1.728360e+00,9.972000e-01,2.800000e-03,1,4,27630
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.130913e-02,-1.627891e+00,9.826000e-01,1.740000e-02,1,4,960565
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.463169e-02,-1.644149e+00,9.897000e-01,1.030000e-02,1,4,4173
wing_angle_diff_flymale_framenearfly,3.793157e-02,-1.296018e+00,9.666000e-01,3.340000e-02,1,4,406154
wing_angle_diff_flymale_frametouch,3.560386e-02,-1.722940e+00,9.919000e-01,8.100000e-03,1,4,29595
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.231265e-01,-1.721492e+00,9.719000e-01,2.810000e-02,1,4,1917500
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.215940e-01,-2.312711e+00,9.886000e-01,1.140000e-02,1,4,955046
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.246245e-01,-7.906667e-01,8.162000e-01,1.838000e-01,1,4,960565
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.095633e-02,2.624886e+00,0.000000e+00,1.000000e+00,1,4,1917500
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-5.573449e-03,3.040851e+00,0.000000e+00,1.000000e+00,1,4,955046
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.624582e-02,1.459992e+00,3.410000e-02,9.659000e-01,1,4,960565
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.654431e-02,-2.550996e+00,9.983000e-01,1.700000e-03,1,4,1917500
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.795343e-02,-3.012518e+00,1.000000e+00,0.000000e+00,1,4,955046
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.506330e-02,-1.270510e+00,9.440000e-01,5.600000e-02,1,4,960565
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.989858e-01,8.461604e-01,1.970000e-01,8.030000e-01,1,4,1917500
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
wing_areal_mm_flyany_framewinggrooming,5.808297e-01,-7.153326e-01,7.562000e-01,2.438000e-01,1,4,106306
wing_areal_mm_flyfemale_frameany,9.730923e-01,1.532344e+00,4.170000e-02,9.583000e-01,1,4,955046
wing_areal_mm_flymale_frameany,8.251897e-01,-1.884390e-01,5.705000e-01,4.295000e-01,1,4,960565
wing_arear_mm_flyany_frameany,9.020886e-01,8.227837e-01,1.939000e-01,8.061000e-01,1,4,1917500
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
wing_arear_mm_flyany_framewinggrooming,6.048973e-01,2.622156e-01,3.919000e-01,6.081000e-01,1,4,106306
wing_arear_mm_flyfemale_frameany,9.745338e-01,1.478713e+00,4.400000e-02,9.560000e-01,1,4,955046
wing_arear_mm_flymale_frameany,8.299070e-01,-1.642243e-01,5.536000e-01,4.464000e-01,1,4,960565
wing_trough_angle_flyany_frameany,6.234773e-03,1.464715e-01,4.672000e-01,5.328000e-01,1,4,1917500
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.636819e-03,2.184043e-01,4.255000e-01,5.745000e-01,1,4,955046
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.853157e-03,6.791077e-03,5.253000e-01,4.747000e-01,1,4,960565
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.596069e-01,4.646487e-02,4.753000e-01,5.247000e-01,1,4,1917500
y_mm_flyany_frameany,-2.952140e+00,-1.605572e+00,9.671000e-01,3.290000e-02,1,4,1917500
yaw_flyany_framemove,7.998714e-03,1.136770e+00,1.204000e-01,8.796000e-01,1,4,1138862
yaw_flyfemale_framemove,9.257684e-03,8.370227e-01,1.888000e-01,8.112000e-01,1,4,574376
yaw_flymale_framemove,6.540756e-03,6.866094e-01,2.234000e-01,7.766000e-01,1,4,563552
