field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framebackupstart,5.832694e-01,-1.494536e+00,9.985000e-01,1.500000e-03,3,11,4026
nflies_close_flyany_framebodyturn,3.917851e-01,-1.758405e+00,9.998000e-01,2.000000e-04,3,11,53522
nflies_close_flyany_framebodyturnstart,4.030804e-01,-1.682411e+00,9.995000e-01,5.000000e-04,3,11,21037
nflies_close_flyany_framecrabwalkallstart,4.359922e-01,-8.294169e-01,9.424000e-01,5.760000e-02,3,11,43565
nflies_close_flyany_framecrabwalkextreme,6.406074e-01,-1.598603e+00,9.991000e-01,9.000000e-04,3,11,12396
nflies_close_flyany_framecrabwalkextremestart,6.384958e-01,-1.619164e+00,9.991000e-01,9.000000e-04,3,11,3543
nflies_close_flyany_framejumpstart,4.051855e-01,-6.491547e-01,9.129000e-01,8.710000e-02,3,10,5765
nflies_close_flyany_framenearwall,4.385371e-01,-1.635437e+00,9.993000e-01,7.000000e-04,3,11,3735909
nflies_close_flyany_framepivotcenter,5.865295e-01,2.229898e-01,2.908000e-01,7.092000e-01,1,4,1042
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.605718e-01,-1.822052e+00,9.998000e-01,2.000000e-04,3,11,36906
nflies_close_flyany_framerightingstart,2.674127e-01,-2.192811e+00,1.000000e+00,0.000000e+00,1,4,1672
nflies_close_flyany_framestop,3.346681e-01,-1.230001e+00,9.904000e-01,9.600000e-03,3,11,2373299
nflies_close_flyany_frametouch,1.412281e+00,-2.013297e+00,1.000000e+00,0.000000e+00,3,11,154588
nflies_close_flyany_framewalk,3.384660e-01,-1.876718e+00,1.000000e+00,0.000000e+00,3,11,1497919
nflies_close_flyany_framewingflick,8.318118e-01,-1.254175e+00,1.000000e+00,0.000000e+00,1,3,886
nflies_close_flyany_framewinggrooming,2.322525e-01,-4.220885e-01,7.631000e-01,2.369000e-01,3,11,351440
nflies_close_flyfemale_frameany,4.157966e-01,-1.650829e+00,9.991000e-01,9.000000e-04,3,11,2559099
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.372477e-01,-1.265441e+00,9.937000e-01,6.300000e-03,3,11,2600828
nflies_close_flymale_framechase,1.122389e+00,-1.857138e+00,1.000000e+00,0.000000e+00,3,11,42950
nflies_close_flymale_framewingextension,1.039231e+00,2.046570e-01,4.696000e-01,5.304000e-01,2,7,24418
nflies_close_flymale_framewingflick,7.885606e-01,-1.959520e+00,1.000000e+00,0.000000e+00,1,2,483
nwingsdetected_flyany_frameany,1.095321e+00,2.191169e+00,1.700000e-03,9.983000e-01,3,11,5177749
nwingsdetected_flyany_framewingextension,1.969435e+00,6.403772e-01,9.270000e-02,9.073000e-01,2,7,26614
nwingsdetected_flyany_framewingflick,1.804721e+00,9.020695e-02,0.000000e+00,1.000000e+00,1,3,886
nwingsdetected_flyany_framewinggrooming,1.444657e+00,-7.056065e-01,8.961000e-01,1.039000e-01,3,11,351440
nwingsdetected_flyfemale_frameany,1.058993e+00,6.229531e-02,4.717000e-01,5.283000e-01,3,11,2559099
nwingsdetected_flymale_frameany,1.130720e+00,2.968540e+00,1.600000e-03,9.984000e-01,3,11,2600828
phi_flyany_frameany,2.070954e-04,-1.652053e-01,5.751000e-01,4.249000e-01,3,11,5177749
phisideways_flyany_framemove,4.143639e-01,-1.507413e+00,9.951000e-01,4.900000e-03,3,11,2804450
phisideways_flyfemale_framemove,4.300603e-01,-1.148902e+00,9.795000e-01,2.050000e-02,3,11,1400910
phisideways_flymale_framemove,3.993538e-01,-1.422274e+00,9.946000e-01,5.400000e-03,3,11,1397214
theta_mm_flyany_frameany,1.112317e-02,2.883014e-01,2.993000e-01,7.007000e-01,3,11,5177749
velmag_ctr_flyany_frameany,7.845284e+00,9.275699e-01,5.070000e-02,9.493000e-01,3,11,5177533
velmag_ctr_flyany_frameattemptedcopulation,5.550949e+00,2.163146e+00,2.770000e-02,9.723000e-01,1,5,2285
velmag_ctr_flyany_framebackup,9.545466e+00,2.334708e+00,2.000000e-04,9.998000e-01,3,11,14935
velmag_ctr_flyany_framebodyturn,1.179664e+01,1.705837e+00,2.000000e-03,9.980000e-01,3,11,53522
velmag_ctr_flyany_framecrabwalkall,1.504129e+01,1.362919e+00,6.900000e-03,9.931000e-01,3,11,384402
velmag_ctr_flyany_framecrabwalkextreme,7.884496e+00,9.377170e-01,5.780000e-02,9.422000e-01,3,11,12396
velmag_ctr_flyany_framejump,5.493943e+01,1.931920e+00,4.000000e-04,9.996000e-01,3,11,16217
velmag_ctr_flyany_framemove,1.382171e+01,1.542653e+00,3.000000e-03,9.970000e-01,3,11,2804234
velmag_ctr_flyany_framenearfly,7.134134e+00,4.583101e-01,2.267000e-01,7.733000e-01,3,11,1801283
velmag_ctr_flyany_framenearwall,9.029555e+00,1.214236e+00,1.960000e-02,9.804000e-01,3,11,3735737
velmag_ctr_flyany_framenotnearfly_notnearwall,5.481625e+00,1.047574e+00,3.530000e-02,9.647000e-01,3,11,1122551
velmag_ctr_flyany_framepivotcenter,2.780303e+00,1.244752e+00,3.820000e-02,9.618000e-01,1,4,1042
velmag_ctr_flyany_framepivottail,1.100886e+01,1.648399e+00,3.000000e-03,9.970000e-01,3,11,150026
velmag_ctr_flyany_framerighting,1.636662e+01,6.013780e-01,1.351000e-01,8.649000e-01,3,11,30629
velmag_ctr_flyany_framestop,6.840515e-01,7.080449e-01,1.152000e-01,8.848000e-01,3,11,2373299
velmag_ctr_flyany_frametouch,5.247187e+00,-6.812591e-01,8.916000e-01,1.084000e-01,3,11,154588
velmag_ctr_flyany_framewalk,1.860394e+01,2.283550e+00,1.000000e-04,9.999000e-01,3,11,1497901
velmag_ctr_flyany_framewingextension,8.765217e+00,3.616975e+00,0.000000e+00,1.000000e+00,2,7,26614
velmag_ctr_flyany_framewingflick,1.616024e+01,-3.944896e-01,1.000000e+00,0.000000e+00,1,3,886
velmag_ctr_flyany_framewinggrooming,7.791555e-01,-2.079341e+00,1.000000e+00,0.000000e+00,3,11,351435
velmag_ctr_flyfemale_frameany,7.405391e+00,8.566023e-01,6.520000e-02,9.348000e-01,3,11,2558994
velmag_ctr_flymale_frameany,8.280032e+00,8.539371e-01,6.620000e-02,9.338000e-01,3,11,2600718
velmag_ctr_flymale_framechase,1.730045e+01,1.719510e+00,2.200000e-03,9.978000e-01,3,11,42950
velmag_flyany_frameany,6.768355e+00,9.229653e-01,5.120000e-02,9.488000e-01,3,11,5177533
velmag_flyfemale_frameany,6.288395e+00,8.388384e-01,6.860000e-02,9.314000e-01,3,11,2558994
velmag_flymale_frameany,7.242798e+00,8.609435e-01,6.520000e-02,9.348000e-01,3,11,2600718
velmag_nose_flyany_frameany,8.255038e+00,9.365405e-01,4.930000e-02,9.507000e-01,3,11,5177533
velmag_nose_flyfemale_frameany,7.850674e+00,8.609548e-01,6.490000e-02,9.351000e-01,3,11,2558994
velmag_nose_flymale_frameany,8.653526e+00,8.667729e-01,6.330000e-02,9.367000e-01,3,11,2600718
velmag_tail_flyany_frameany,8.253834e+00,9.338875e-01,4.990000e-02,9.501000e-01,3,11,5177533
velmag_tail_flyfemale_frameany,7.845241e+00,8.529101e-01,6.670000e-02,9.333000e-01,3,11,2558994
velmag_tail_flymale_frameany,8.657000e+00,8.695333e-01,6.310000e-02,9.369000e-01,3,11,2600718
veltoward_nose2ell_flyany_framebackup_nearfly,-2.835447e-01,2.995933e-01,2.669000e-01,7.331000e-01,3,11,7999
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.555427e-02,-7.264426e-01,9.010000e-01,9.900000e-02,3,11,106649
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.688380e-01,-2.858305e-01,7.300000e-01,2.700000e-01,3,11,6545
veltoward_nose2ell_flyany_framenearfly,9.785269e-02,-1.675274e-01,6.867000e-01,3.133000e-01,3,11,1801283
veltoward_nose2ell_flyany_frametouch,3.571999e-01,6.285193e-01,1.291000e-01,8.709000e-01,3,11,154588
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,1907
veltoward_nose2ell_flyfemale_framenearfly,-2.186807e-01,-1.078547e+00,9.503000e-01,4.970000e-02,3,11,904022
veltoward_nose2ell_flyfemale_frametouch,1.514852e-01,4.022302e-01,2.220000e-01,7.780000e-01,3,11,60359
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,1612
veltoward_nose2ell_flymale_framechase,6.383806e+00,1.360986e+00,1.800000e-02,9.820000e-01,3,11,42950
veltoward_nose2ell_flymale_framenearfly,4.057030e-01,8.337499e-01,8.490000e-02,9.151000e-01,3,11,891404
veltoward_nose2ell_flymale_frametouch,5.523180e-01,5.589663e-01,1.555000e-01,8.445000e-01,3,11,93068
veltoward_nose2ell_flymale_framewingextension,4.239040e+00,3.034695e+00,7.000000e-04,9.993000e-01,2,7,24418
wing_angle_diff_flyany_frameany,8.318282e-02,1.861255e+00,4.900000e-03,9.951000e-01,3,11,5177749
wing_angle_diff_flyany_frameattemptedcopulation,6.354736e-01,1.759193e+00,0.000000e+00,1.000000e+00,1,5,2285
wing_angle_diff_flyany_framechase,6.412367e-02,2.493184e+00,1.900000e-03,9.981000e-01,3,11,46136
wing_angle_diff_flyany_framenearfly,7.533041e-02,2.904049e+00,8.000000e-04,9.992000e-01,3,11,1801344
wing_angle_diff_flyany_frametouch,7.023458e-02,1.866032e+00,4.600000e-03,9.954000e-01,3,11,154588
wing_angle_diff_flyany_framewingextension,8.164244e-01,8.513330e-01,1.025000e-01,8.975000e-01,2,7,26614
wing_angle_diff_flyany_framewingflick,8.295036e-01,7.952109e-02,0.000000e+00,1.000000e+00,1,3,886
wing_angle_diff_flyany_framewinggrooming,4.096738e-01,-1.477244e+00,9.941000e-01,5.900000e-03,3,11,351440
wing_angle_diff_flyfemale_frameany,6.298077e-02,2.816254e-01,3.147000e-01,6.853000e-01,3,11,2559099
wing_angle_diff_flyfemale_framenearfly,5.539290e-02,1.376066e+00,1.680000e-02,9.832000e-01,3,11,904053
wing_angle_diff_flyfemale_frametouch,3.888876e-02,1.002765e+00,5.050000e-02,9.495000e-01,3,11,61231
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.022590e-01,2.446020e+00,3.000000e-03,9.970000e-01,3,11,2600828
wing_angle_diff_flymale_frameattemptedcopulation,7.663817e-01,2.968365e+00,0.000000e+00,1.000000e+00,1,5,1816
wing_angle_diff_flymale_framechase,8.957405e-02,2.478295e+00,2.500000e-03,9.975000e-01,3,11,42950
wing_angle_diff_flymale_framenearfly,9.359374e-02,3.167586e+00,8.000000e-04,9.992000e-01,3,11,891433
wing_angle_diff_flymale_frametouch,9.974199e-02,1.949449e+00,3.600000e-03,9.964000e-01,3,11,93068
wing_angle_diff_flymale_framewingflick,9.168594e-01,6.061546e-01,0.000000e+00,1.000000e+00,1,2,483
wing_angle_imbalance_flyany_frameany,1.437786e-01,2.440703e+00,4.000000e-04,9.996000e-01,3,11,5177749
wing_angle_imbalance_flyany_framewingextension,5.427107e-01,-2.004115e+00,9.996000e-01,4.000000e-04,2,7,26614
wing_angle_imbalance_flyany_framewingflick,1.908509e-01,1.945738e-01,2.533000e-01,7.467000e-01,1,3,886
wing_angle_imbalance_flyfemale_frameany,1.375382e-01,1.047001e+00,2.640000e-02,9.736000e-01,3,11,2559099
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.497129e-01,2.856508e+00,5.000000e-04,9.995000e-01,3,11,2600828
wing_angle_imbalance_flymale_framewingflick,1.858011e-01,-5.118808e-02,8.336000e-01,1.664000e-01,1,2,483
wing_anglel_flyany_frameany,-3.378223e-02,-1.374409e+00,9.850000e-01,1.500000e-02,3,11,5177749
wing_anglel_flyany_framewingextension,-3.768742e-01,1.185768e+00,2.080000e-02,9.792000e-01,2,7,26614
wing_anglel_flyany_framewingflick,-4.320733e-01,-2.067593e-01,1.000000e+00,0.000000e+00,1,3,886
wing_anglel_flyfemale_frameany,-2.696196e-02,-3.207363e-01,7.212000e-01,2.788000e-01,3,11,2559099
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-4.043825e-02,-1.769087e+00,9.897000e-01,1.030000e-02,3,11,2600828
wing_anglel_flymale_framewingflick,-4.875256e-01,-8.955384e-01,1.000000e+00,0.000000e+00,1,2,483
wing_angler_flyany_frameany,4.940059e-02,1.799755e+00,5.000000e-03,9.950000e-01,3,11,5177749
wing_angler_flyany_framewingextension,4.395502e-01,1.685193e+00,1.800000e-03,9.982000e-01,2,7,26614
wing_angler_flyany_framewingflick,3.974303e-01,-4.029206e-02,0.000000e+00,1.000000e+00,1,3,886
wing_angler_flyfemale_frameany,3.601881e-02,1.089568e-01,4.334000e-01,5.666000e-01,3,11,2559099
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,6.182074e-02,2.326258e+00,3.700000e-03,9.963000e-01,3,11,2600828
wing_angler_flymale_framewingflick,4.293338e-01,2.859731e-01,2.370000e-02,9.763000e-01,1,2,483
wing_areal_mm_flyany_frameany,9.091508e-01,5.470103e-01,1.562000e-01,8.438000e-01,3,11,5177749
wing_areal_mm_flyany_framewingextension,8.853828e-01,-1.520055e+00,9.949000e-01,5.100000e-03,2,7,26614
wing_areal_mm_flyany_framewinggrooming,5.545969e-01,-2.219442e+00,9.999000e-01,1.000000e-04,3,11,351440
wing_areal_mm_flyfemale_frameany,1.035662e+00,2.364453e+00,1.000000e-04,9.999000e-01,3,11,2559099
wing_areal_mm_flymale_frameany,7.866043e-01,-1.723851e+00,9.969000e-01,3.100000e-03,3,11,2600828
wing_arear_mm_flyany_frameany,9.241403e-01,8.976093e-01,5.190000e-02,9.481000e-01,3,11,5177749
wing_arear_mm_flyany_framewingextension,9.402811e-01,1.084153e+00,2.800000e-02,9.720000e-01,2,7,26614
wing_arear_mm_flyany_framewinggrooming,5.657828e-01,-2.072428e+00,1.000000e+00,0.000000e+00,3,11,351440
wing_arear_mm_flyfemale_frameany,1.041973e+00,2.423543e+00,0.000000e+00,1.000000e+00,3,11,2559099
wing_arear_mm_flymale_frameany,8.093114e-01,-1.097447e+00,9.643000e-01,3.570000e-02,3,11,2600828
wing_trough_angle_flyany_frameany,4.294365e-03,-2.642630e-01,6.895000e-01,3.105000e-01,3,11,5177749
wing_trough_angle_flyany_framewingextension,2.483201e-02,1.511411e+00,4.100000e-03,9.959000e-01,2,7,26614
wing_trough_angle_flyany_framewingflick,-3.902986e-02,-1.242715e+00,1.000000e+00,0.000000e+00,1,3,886
wing_trough_angle_flyfemale_frameany,2.941527e-03,-3.144975e-01,7.168000e-01,2.832000e-01,3,11,2559099
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.388609e-03,-1.354955e-01,5.990000e-01,4.010000e-01,3,11,2600828
wing_trough_angle_flymale_framewingflick,-5.128385e-02,-2.391900e+00,1.000000e+00,0.000000e+00,1,2,483
x_mm_flyany_frameany,1.489023e+00,5.332491e-01,1.846000e-01,8.154000e-01,3,11,5177749
y_mm_flyany_frameany,-1.324462e+00,-6.128631e-01,8.561000e-01,1.439000e-01,3,11,5177749
yaw_flyany_framemove,-1.047673e-02,-6.700364e-01,8.735000e-01,1.265000e-01,3,11,2804450
yaw_flyfemale_framemove,1.131254e-03,2.180846e-01,3.686000e-01,6.314000e-01,3,11,1400910
yaw_flymale_framemove,-2.063721e-02,-1.023222e+00,9.585000e-01,4.150000e-02,3,11,1397214
