field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.126739e+01,-2.410966e+00,9.875000e-01,1.250000e-02,1,3,150711
velmag_ctr_flyany_framecrabwalkextreme,6.842640e+00,-1.858420e+00,9.603000e-01,3.970000e-02,1,3,5062
velmag_ctr_flyany_framejump,4.290452e+01,-2.098172e+00,9.706000e-01,2.940000e-02,1,2,1207
velmag_ctr_flyany_framemove,1.053144e+01,-1.539453e+00,9.255000e-01,7.450000e-02,1,3,729826
velmag_ctr_flyany_framenearfly,5.378276e+00,-8.838994e-01,7.916000e-01,2.084000e-01,1,3,549062
velmag_ctr_flyany_framenearwall,6.712320e+00,-5.586569e-01,6.947000e-01,3.053000e-01,1,3,1125922
velmag_ctr_flyany_framenotnearfly_notnearwall,7.152599e+00,2.296286e+00,1.960000e-02,9.804000e-01,1,3,197208
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,7.806681e+00,-2.682320e+00,9.997000e-01,3.000000e-04,1,3,33536
velmag_ctr_flyany_framerighting,1.308054e+01,-3.181491e+00,9.973000e-01,2.700000e-03,1,3,1484
velmag_ctr_flyany_framestop,4.872045e-01,-4.353438e+00,9.998000e-01,2.000000e-04,1,3,660490
velmag_ctr_flyany_frametouch,4.084018e+00,-2.587013e+00,9.923000e-01,7.700000e-03,1,3,33694
velmag_ctr_flyany_framewalk,1.356012e+01,-2.205775e+00,9.770000e-01,2.300000e-02,1,3,443836
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.077825e-01,-3.742740e+00,1.000000e+00,0.000000e+00,1,3,12825
velmag_ctr_flyfemale_frameany,4.743191e+00,-1.779126e+00,9.463000e-01,5.370000e-02,1,3,626375
velmag_ctr_flymale_frameany,7.782069e+00,9.506039e-01,1.839000e-01,8.161000e-01,1,3,762727
velmag_ctr_flymale_framechase,1.338028e+01,-7.463852e-01,7.672000e-01,2.328000e-01,1,3,3016
velmag_flyany_frameany,5.598074e+00,1.810375e-02,4.879000e-01,5.121000e-01,1,3,1390318
velmag_flyfemale_frameany,4.036071e+00,-1.563983e+00,9.231000e-01,7.690000e-02,1,3,626375
velmag_flymale_frameany,6.824046e+00,1.010817e+00,1.698000e-01,8.302000e-01,1,3,762727
velmag_nose_flyany_frameany,6.713373e+00,-2.949656e-01,6.065000e-01,3.935000e-01,1,3,1390318
velmag_nose_flyfemale_frameany,5.024898e+00,-1.917288e+00,9.586000e-01,4.140000e-02,1,3,626375
velmag_nose_flymale_frameany,8.034838e+00,8.222294e-01,2.177000e-01,7.823000e-01,1,3,762727
velmag_tail_flyany_frameany,6.732322e+00,-2.630061e-01,5.970000e-01,4.030000e-01,1,3,1390318
velmag_tail_flyfemale_frameany,5.024922e+00,-1.910629e+00,9.577000e-01,4.230000e-02,1,3,626375
velmag_tail_flymale_frameany,8.068191e+00,8.677753e-01,2.086000e-01,7.914000e-01,1,3,762727
veltoward_nose2ell_flyany_framebackup_nearfly,-2.147434e-02,2.561312e-02,4.003000e-01,5.997000e-01,1,3,3745
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.426807e-02,-6.393388e-02,6.884000e-01,3.116000e-01,1,3,39688
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.712415e-02,-6.157100e-02,7.106000e-01,2.894000e-01,1,3,2381
veltoward_nose2ell_flyany_framenearfly,1.024804e-02,-3.413650e-02,6.513000e-01,3.487000e-01,1,3,549062
veltoward_nose2ell_flyany_frametouch,1.885810e-02,-1.444465e-02,4.958000e-01,5.042000e-01,1,3,33694
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,2.839168e-03,-9.033778e-03,6.512000e-01,3.488000e-01,1,3,254540
veltoward_nose2ell_flyfemale_frametouch,1.679556e-02,2.405725e-02,4.248000e-01,5.752000e-01,1,3,13817
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.090448e-01,-7.089066e-03,6.015000e-01,3.985000e-01,1,3,3016
veltoward_nose2ell_flymale_framenearfly,1.693198e-02,-1.389229e-02,4.284000e-01,5.716000e-01,1,3,293979
veltoward_nose2ell_flymale_frametouch,2.092528e-02,-2.258445e-02,5.080000e-01,4.920000e-01,1,3,19859
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1028
wing_angle_diff_flyany_frameany,1.820171e-02,-4.084886e+00,1.000000e+00,0.000000e+00,1,3,1390376
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.295453e-02,4.532182e-01,2.663000e-01,7.337000e-01,1,3,3205
wing_angle_diff_flyany_framenearfly,1.706201e-02,-2.850360e+00,1.000000e+00,0.000000e+00,1,3,549090
wing_angle_diff_flyany_frametouch,2.523373e-02,-6.478142e-01,6.937000e-01,3.063000e-01,1,3,33694
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.132231e-01,-3.247572e+00,9.978000e-01,2.200000e-03,1,3,12826
wing_angle_diff_flyfemale_frameany,1.380014e-02,-4.271481e+00,1.000000e+00,0.000000e+00,1,3,626399
wing_angle_diff_flyfemale_framenearfly,1.098609e-02,-3.606732e+00,1.000000e+00,0.000000e+00,1,3,254551
wing_angle_diff_flyfemale_frametouch,1.484390e-02,-1.872527e+00,9.834000e-01,1.660000e-02,1,3,13817
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,2.156630e-02,-2.958352e+00,1.000000e+00,0.000000e+00,1,3,762761
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.526252e-02,5.825026e-01,2.355000e-01,7.645000e-01,1,3,3016
wing_angle_diff_flymale_framenearfly,2.217002e-02,-1.869219e+00,9.956000e-01,4.400000e-03,1,3,293996
wing_angle_diff_flymale_frametouch,3.470151e-02,-2.210285e-01,4.990000e-01,5.010000e-01,1,3,19859
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.149110e-01,-1.689229e+00,9.443000e-01,5.570000e-02,1,3,1390376
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.153652e-01,-2.041100e+00,9.641000e-01,3.590000e-02,1,3,626399
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.144110e-01,-9.689889e-01,8.214000e-01,1.786000e-01,1,3,762761
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-7.912864e-03,2.573969e+00,3.500000e-03,9.965000e-01,1,3,1390376
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,7.868962e-04,3.410000e+00,4.000000e-04,9.996000e-01,1,3,626399
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.565124e-02,1.203503e+00,1.144000e-01,8.856000e-01,1,3,762761
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.028885e-02,-4.411800e+00,1.000000e+00,0.000000e+00,1,3,1390376
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.458703e-02,-3.155700e+00,9.982000e-01,1.800000e-03,1,3,626399
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,5.915059e-03,-3.733261e+00,1.000000e+00,0.000000e+00,1,3,762761
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.158152e-01,-2.461235e+00,9.861000e-01,1.390000e-02,1,3,1390376
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
wing_areal_mm_flyany_framewinggrooming,5.144150e-01,-4.240775e+00,1.000000e+00,0.000000e+00,1,3,12826
wing_areal_mm_flyfemale_frameany,8.810530e-01,-1.737929e+00,9.522000e-01,4.780000e-02,1,3,626399
wing_areal_mm_flymale_frameany,7.608059e-01,-2.623064e+00,9.864000e-01,1.360000e-02,1,3,762761
wing_arear_mm_flyany_frameany,8.169122e-01,-2.508181e+00,9.858000e-01,1.420000e-02,1,3,1390376
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
wing_arear_mm_flyany_framewinggrooming,5.669069e-01,-2.051473e+00,9.680000e-01,3.200000e-02,1,3,12826
wing_arear_mm_flyfemale_frameany,8.848002e-01,-1.722851e+00,9.519000e-01,4.810000e-02,1,3,626399
wing_arear_mm_flymale_frameany,7.596856e-01,-2.738005e+00,9.895000e-01,1.050000e-02,1,3,762761
wing_trough_angle_flyany_frameany,-5.881428e-04,-1.867800e+00,9.309000e-01,6.910000e-02,1,3,1390376
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.195248e-03,1.709080e-01,4.515000e-01,5.485000e-01,1,3,626399
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-6.881965e-03,-2.574765e+00,9.808000e-01,1.920000e-02,1,3,762761
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.902404e+00,-4.513841e-01,6.662000e-01,3.338000e-01,1,3,1390376
y_mm_flyany_frameany,4.037881e+00,1.627679e+00,1.476000e-01,8.524000e-01,1,3,1390376
yaw_flyany_framemove,-6.607712e-03,-4.749384e-01,6.373000e-01,3.627000e-01,1,3,729883
yaw_flyfemale_framemove,-2.239858e-02,-1.596557e+00,8.727000e-01,1.273000e-01,1,3,254395
yaw_flymale_framemove,6.070841e-03,7.054784e-01,3.067000e-01,6.933000e-01,1,3,475190
