field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.228513e+00,-1.994539e+00,9.990000e-01,1.000000e-03,2,8,13538
velmag_ctr_flyany_framebodyturn,9.123094e+00,-2.558164e+00,1.000000e+00,0.000000e+00,2,8,17150
velmag_ctr_flyany_framecrabwalkall,9.877096e+00,-4.858526e+00,1.000000e+00,0.000000e+00,2,8,288184
velmag_ctr_flyany_framecrabwalkextreme,7.543187e+00,-1.540138e-01,5.904000e-01,4.096000e-01,2,8,14856
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framemove,7.775694e+00,-5.766967e+00,1.000000e+00,0.000000e+00,2,8,1638513
velmag_ctr_flyany_framenearfly,3.888068e+00,-4.380160e+00,1.000000e+00,0.000000e+00,2,8,1703442
velmag_ctr_flyany_framenearwall,4.372625e+00,-5.071088e+00,1.000000e+00,0.000000e+00,2,8,3140461
velmag_ctr_flyany_framenotnearfly_notnearwall,4.282126e+00,-5.923319e-01,7.994000e-01,2.006000e-01,2,8,549511
velmag_ctr_flyany_framepivotcenter,2.227797e+00,-9.652450e-01,9.648000e-01,3.520000e-02,2,8,10076
velmag_ctr_flyany_framepivottail,8.336216e+00,-2.182927e+00,9.995000e-01,5.000000e-04,2,8,70794
velmag_ctr_flyany_framerighting,1.296645e+01,-3.981326e+00,1.000000e+00,0.000000e+00,2,8,14048
velmag_ctr_flyany_framestop,7.727158e-01,2.758334e+00,2.000000e-04,9.998000e-01,2,8,2124553
velmag_ctr_flyany_frametouch,4.107541e+00,-3.624459e+00,1.000000e+00,0.000000e+00,2,8,126067
velmag_ctr_flyany_framewalk,1.305993e+01,-3.860665e+00,1.000000e+00,0.000000e+00,2,8,476305
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
velmag_ctr_flyany_framewinggrooming,9.512591e-01,2.749924e+00,3.300000e-03,9.967000e-01,2,8,221308
velmag_ctr_flyfemale_frameany,4.660732e+00,-3.188703e+00,1.000000e+00,0.000000e+00,2,8,1849616
velmag_ctr_flymale_frameany,3.218284e+00,-5.569712e+00,1.000000e+00,0.000000e+00,2,8,1906542
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
velmag_flyany_frameany,2.967958e+00,-5.039622e+00,1.000000e+00,0.000000e+00,2,8,3763066
velmag_flyfemale_frameany,3.566592e+00,-3.562574e+00,1.000000e+00,0.000000e+00,2,8,1849616
velmag_flymale_frameany,2.391834e+00,-5.691692e+00,1.000000e+00,0.000000e+00,2,8,1906542
velmag_nose_flyany_frameany,4.449892e+00,-4.545652e+00,1.000000e+00,0.000000e+00,2,8,3763066
velmag_nose_flyfemale_frameany,5.228885e+00,-2.947189e+00,1.000000e+00,0.000000e+00,2,8,1849616
velmag_nose_flymale_frameany,3.696897e+00,-5.427633e+00,1.000000e+00,0.000000e+00,2,8,1906542
velmag_tail_flyany_frameany,4.435106e+00,-4.555495e+00,1.000000e+00,0.000000e+00,2,8,3763066
velmag_tail_flyfemale_frameany,5.212917e+00,-2.964475e+00,1.000000e+00,0.000000e+00,2,8,1849616
velmag_tail_flymale_frameany,3.683033e+00,-5.425380e+00,1.000000e+00,0.000000e+00,2,8,1906542
veltoward_nose2ell_flyany_framebackup_nearfly,-5.378699e-01,8.978901e-01,8.720000e-02,9.128000e-01,2,8,9390
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.529518e-01,1.777128e+00,4.700000e-03,9.953000e-01,2,8,106343
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.410289e-01,2.827953e+00,2.000000e-04,9.998000e-01,2,8,6686
veltoward_nose2ell_flyany_framenearfly,1.748171e-01,-7.333111e-01,8.887000e-01,1.113000e-01,2,8,1703442
veltoward_nose2ell_flyany_frametouch,1.938233e-01,-1.817723e+00,9.967000e-01,3.300000e-03,2,8,126067
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,2.446523e-01,1.363092e+00,8.800000e-03,9.912000e-01,2,8,896332
veltoward_nose2ell_flyfemale_frametouch,3.133079e-01,7.486134e-01,1.385000e-01,8.615000e-01,2,8,73945
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framenearfly,1.060340e-01,-1.592531e+00,9.962000e-01,3.800000e-03,2,8,805122
veltoward_nose2ell_flymale_frametouch,7.138272e-02,-2.228118e+00,9.993000e-01,7.000000e-04,2,8,52039
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,298
wing_angle_diff_flyany_frameany,7.897625e-02,8.315250e-01,1.128000e-01,8.872000e-01,2,8,3763223
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framenearfly,6.696475e-02,1.613022e+00,1.800000e-02,9.820000e-01,2,8,1703509
wing_angle_diff_flyany_frametouch,5.507270e-02,5.028298e-01,1.936000e-01,8.064000e-01,2,8,126067
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
wing_angle_diff_flyany_framewinggrooming,5.073766e-01,1.738403e+00,3.500000e-03,9.965000e-01,2,8,221311
wing_angle_diff_flyfemale_frameany,4.932221e-02,-1.478967e+00,9.922000e-01,7.800000e-03,2,8,1849693
wing_angle_diff_flyfemale_framenearfly,4.492087e-02,-9.030214e-02,5.410000e-01,4.590000e-01,2,8,896372
wing_angle_diff_flyfemale_frametouch,4.147025e-02,1.215366e+00,4.480000e-02,9.552000e-01,2,8,73958
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.079335e-01,2.212067e+00,6.400000e-03,9.936000e-01,2,8,1906622
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framenearfly,8.863851e-02,2.327080e+00,7.400000e-03,9.926000e-01,2,8,805149
wing_angle_diff_flymale_frametouch,6.879073e-02,3.222796e-01,2.705000e-01,7.295000e-01,2,8,52039
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,280
wing_angle_imbalance_flyany_frameany,1.320456e-01,1.851309e-01,3.884000e-01,6.116000e-01,2,8,3763223
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
wing_angle_imbalance_flyfemale_frameany,1.268093e-01,-1.075577e+00,9.444000e-01,5.560000e-02,2,8,1849693
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.372594e-01,1.127570e+00,4.640000e-02,9.536000e-01,2,8,1906622
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,280
wing_anglel_flyany_frameany,-3.248181e-02,-6.596009e-01,8.463000e-01,1.537000e-01,2,8,3763223
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
wing_anglel_flyfemale_frameany,-1.675910e-02,1.484389e+00,7.800000e-03,9.922000e-01,2,8,1849693
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-4.762939e-02,-2.078386e+00,9.905000e-01,9.500000e-03,2,8,1906622
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,280
wing_angler_flyany_frameany,4.649445e-02,7.564697e-01,1.378000e-01,8.622000e-01,2,8,3763223
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
wing_angler_flyfemale_frameany,3.256311e-02,-7.788206e-01,8.907000e-01,1.093000e-01,2,8,1849693
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,6.030410e-02,1.633622e+00,1.930000e-02,9.807000e-01,2,8,1906622
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,280
wing_areal_mm_flyany_frameany,9.262258e-01,1.532941e+00,1.240000e-02,9.876000e-01,2,8,3763223
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
wing_areal_mm_flyany_framewinggrooming,6.309503e-01,1.417526e+00,2.000000e-02,9.800000e-01,2,8,221311
wing_areal_mm_flyfemale_frameany,9.672521e-01,1.055483e+00,5.430000e-02,9.457000e-01,2,8,1849693
wing_areal_mm_flymale_frameany,8.863682e-01,1.828731e+00,4.800000e-03,9.952000e-01,2,8,1906622
wing_arear_mm_flyany_frameany,9.305521e-01,1.561118e+00,1.210000e-02,9.879000e-01,2,8,3763223
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
wing_arear_mm_flyany_framewinggrooming,6.392823e-01,1.610160e+00,8.600000e-03,9.914000e-01,2,8,221311
wing_arear_mm_flyfemale_frameany,9.723379e-01,1.119843e+00,4.170000e-02,9.583000e-01,2,8,1849693
wing_arear_mm_flymale_frameany,8.900990e-01,1.821688e+00,5.200000e-03,9.948000e-01,2,8,1906622
wing_trough_angle_flyany_frameany,5.901265e-03,1.214471e-01,4.422000e-01,5.578000e-01,2,8,3763223
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,351
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,291
wing_trough_angle_flyfemale_frameany,7.002530e-03,6.219248e-01,1.793000e-01,8.207000e-01,2,8,1849693
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.988724e-03,-3.326363e-01,6.965000e-01,3.035000e-01,2,8,1906622
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,280
x_mm_flyany_frameany,-5.514001e+00,-1.297301e+00,9.759000e-01,2.410000e-02,2,8,3763223
y_mm_flyany_frameany,9.480051e-02,-1.373742e-01,6.082000e-01,3.918000e-01,2,8,3763223
yaw_flyany_framemove,6.800748e-03,1.077904e+00,5.700000e-02,9.430000e-01,2,8,1638670
yaw_flyfemale_framemove,-5.986824e-03,-4.167724e-01,7.454000e-01,2.546000e-01,2,8,965720
yaw_flymale_framemove,1.857776e-02,1.792981e+00,5.600000e-03,9.944000e-01,2,8,670769
