field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivottailstart,4.642850e-01,-2.672792e+00,9.975000e-01,2.500000e-03,1,4,10670
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.209277e-01,-1.504278e+00,9.569000e-01,4.310000e-02,1,4,803160
nflies_close_flyany_frametouch,1.503619e+00,-8.653899e-01,8.320000e-01,1.680000e-01,1,4,38998
nflies_close_flyany_framewalk,3.358625e-01,-1.468125e+00,9.641000e-01,3.590000e-02,1,4,639527
nflies_close_flyany_framewingflick,5.868387e-01,-2.249365e+00,1.000000e+00,0.000000e+00,1,4,53684
nflies_close_flyany_framewinggrooming,1.580817e-01,-1.030417e+00,8.968000e-01,1.032000e-01,1,4,133600
nflies_close_flyfemale_frameany,4.182764e-01,-1.476442e+00,9.471000e-01,5.290000e-02,1,4,929312
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.250713e-01,-1.815588e+00,9.902000e-01,9.800000e-03,1,4,962761
nflies_close_flymale_framechase,1.239945e+00,1.268418e-01,3.722000e-01,6.278000e-01,1,4,16427
nflies_close_flymale_framewingextension,8.809353e-01,-1.912322e-01,7.597000e-01,2.403000e-01,1,4,3276
nflies_close_flymale_framewingflick,4.738543e-01,-3.385292e+00,1.000000e+00,0.000000e+00,1,4,53652
nwingsdetected_flyany_frameany,1.165559e+00,8.730702e+00,0.000000e+00,1.000000e+00,1,4,1893749
nwingsdetected_flyany_framewingextension,1.939573e+00,-4.805077e-01,6.901000e-01,3.099000e-01,1,4,3315
nwingsdetected_flyany_framewingflick,1.750239e+00,-3.841618e-01,1.776000e-01,8.224000e-01,1,4,53684
nwingsdetected_flyany_framewinggrooming,1.551164e+00,6.239227e+00,0.000000e+00,1.000000e+00,1,4,133600
nwingsdetected_flyfemale_frameany,1.047049e+00,6.977298e-02,4.768000e-01,5.232000e-01,1,4,929312
nwingsdetected_flymale_frameany,1.278681e+00,1.176113e+01,0.000000e+00,1.000000e+00,1,4,962761
phi_flyany_frameany,-1.640386e-03,-2.661317e-01,6.664000e-01,3.336000e-01,1,4,1893749
phisideways_flyany_framemove,4.111703e-01,1.663532e-01,4.223000e-01,5.777000e-01,1,4,1090589
phisideways_flyfemale_framemove,4.171735e-01,2.651262e-01,3.790000e-01,6.210000e-01,1,4,542189
phisideways_flymale_framemove,4.047661e-01,5.555918e-02,4.718000e-01,5.282000e-01,1,4,547665
theta_mm_flyany_frameany,1.340408e-02,1.773483e-01,4.140000e-01,5.860000e-01,1,4,1893749
velmag_ctr_flyany_frameany,8.069579e+00,-1.088294e+00,8.818000e-01,1.182000e-01,1,4,1893670
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.384031e+00,8.471596e-01,1.871000e-01,8.129000e-01,1,4,7847
velmag_ctr_flyany_framebodyturn,1.176831e+01,1.885345e+00,2.480000e-02,9.752000e-01,1,4,18629
velmag_ctr_flyany_framecrabwalkall,1.550872e+01,1.378965e+00,5.890000e-02,9.411000e-01,1,4,165076
velmag_ctr_flyany_framecrabwalkextreme,7.334076e+00,-1.121015e-01,5.524000e-01,4.476000e-01,1,4,5481
velmag_ctr_flyany_framejump,5.773615e+01,3.204683e+00,0.000000e+00,1.000000e+00,1,4,3863
velmag_ctr_flyany_framemove,1.327852e+01,-2.152627e-02,5.388000e-01,4.612000e-01,1,4,1090510
velmag_ctr_flyany_framenearfly,7.658328e+00,-6.013523e-01,7.374000e-01,2.626000e-01,1,4,620517
velmag_ctr_flyany_framenearwall,9.331191e+00,-3.067692e-01,6.238000e-01,3.762000e-01,1,4,1419907
velmag_ctr_flyany_framenotnearfly_notnearwall,4.637634e+00,-1.825205e+00,9.744000e-01,2.560000e-02,1,4,390763
velmag_ctr_flyany_framepivotcenter,2.977828e+00,4.854088e-01,1.467000e-01,8.533000e-01,1,4,1992
velmag_ctr_flyany_framepivottail,1.107537e+01,2.332468e+00,1.800000e-02,9.820000e-01,1,4,41669
velmag_ctr_flyany_framerighting,1.659037e+01,5.230962e-01,2.518000e-01,7.482000e-01,1,4,2692
velmag_ctr_flyany_framestop,7.725726e-01,1.738801e+00,4.750000e-02,9.525000e-01,1,4,803160
velmag_ctr_flyany_frametouch,6.089904e+00,1.941877e+00,3.180000e-02,9.682000e-01,1,4,38998
velmag_ctr_flyany_framewalk,1.773543e+01,5.090160e-01,3.347000e-01,6.653000e-01,1,4,639522
velmag_ctr_flyany_framewingextension,8.140853e+00,3.330866e+00,0.000000e+00,1.000000e+00,1,4,3315
velmag_ctr_flyany_framewingflick,1.364226e+01,-1.631967e+00,1.000000e+00,0.000000e+00,1,4,53684
velmag_ctr_flyany_framewinggrooming,9.578974e-01,3.641915e+00,9.200000e-03,9.908000e-01,1,4,133599
velmag_ctr_flyfemale_frameany,7.955613e+00,-7.761110e-01,7.805000e-01,2.195000e-01,1,4,929273
velmag_ctr_flymale_frameany,8.173917e+00,-1.237401e+00,9.018000e-01,9.820000e-02,1,4,962721
velmag_ctr_flymale_framechase,1.624708e+01,7.502542e-01,2.408000e-01,7.592000e-01,1,4,16427
velmag_flyany_frameany,6.997123e+00,-1.139315e+00,8.897000e-01,1.103000e-01,1,4,1893670
velmag_flyfemale_frameany,6.869394e+00,-7.705131e-01,7.802000e-01,2.198000e-01,1,4,929273
velmag_flymale_frameany,7.116362e+00,-1.323454e+00,9.201000e-01,7.990000e-02,1,4,962721
velmag_nose_flyany_frameany,8.481440e+00,-1.022340e+00,8.714000e-01,1.286000e-01,1,4,1893670
velmag_nose_flyfemale_frameany,8.401798e+00,-7.128186e-01,7.639000e-01,2.361000e-01,1,4,929273
velmag_nose_flymale_frameany,8.551763e+00,-1.183129e+00,8.940000e-01,1.060000e-01,1,4,962721
velmag_tail_flyany_frameany,8.496535e+00,-1.010861e+00,8.714000e-01,1.286000e-01,1,4,1893670
velmag_tail_flyfemale_frameany,8.417442e+00,-7.039920e-01,7.636000e-01,2.364000e-01,1,4,929273
velmag_tail_flymale_frameany,8.566399e+00,-1.169451e+00,8.861000e-01,1.139000e-01,1,4,962721
veltoward_nose2ell_flyany_framebackup_nearfly,-1.574656e+00,1.392949e+00,5.890000e-02,9.411000e-01,1,4,4239
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.703444e-01,2.877988e+00,0.000000e+00,1.000000e+00,1,4,46120
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.416267e-01,3.452711e+00,0.000000e+00,1.000000e+00,1,4,3208
veltoward_nose2ell_flyany_framenearfly,3.839554e-01,-1.424948e+00,9.413000e-01,5.870000e-02,1,4,620517
veltoward_nose2ell_flyany_frametouch,8.961927e-01,-1.680500e-01,7.445000e-01,2.555000e-01,1,4,38998
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,-1.319625e-01,-2.018624e-01,7.910000e-01,2.090000e-01,1,4,297667
veltoward_nose2ell_flyfemale_frametouch,2.520679e-01,-1.643098e+00,9.558000e-01,4.420000e-02,1,4,12180
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.530486e+01,5.001737e-01,1.906000e-01,8.094000e-01,1,4,16427
veltoward_nose2ell_flymale_framenearfly,8.796676e-01,-6.261367e-01,8.315000e-01,1.685000e-01,1,4,322673
veltoward_nose2ell_flymale_frametouch,1.521226e+00,4.266806e-01,2.063000e-01,7.937000e-01,1,4,26794
veltoward_nose2ell_flymale_framewingextension,3.007198e+00,1.014316e-01,3.301000e-01,6.699000e-01,1,4,3276
wing_angle_diff_flyany_frameany,1.417399e-01,7.994435e+00,0.000000e+00,1.000000e+00,1,4,1893749
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,9.955880e-02,4.993203e+00,0.000000e+00,1.000000e+00,1,4,16663
wing_angle_diff_flyany_framenearfly,1.248579e-01,8.511008e+00,0.000000e+00,1.000000e+00,1,4,620555
wing_angle_diff_flyany_frametouch,1.030233e-01,3.979710e+00,2.800000e-03,9.972000e-01,1,4,38998
wing_angle_diff_flyany_framewingextension,7.352489e-01,-1.115052e+00,9.464000e-01,5.360000e-02,1,4,3315
wing_angle_diff_flyany_framewingflick,7.649805e-01,-3.621241e-01,3.118000e-01,6.882000e-01,1,4,53684
wing_angle_diff_flyany_framewinggrooming,4.851291e-01,3.081580e+00,0.000000e+00,1.000000e+00,1,4,133600
wing_angle_diff_flyfemale_frameany,4.239380e-02,-8.985533e-01,8.362000e-01,1.638000e-01,1,4,929312
wing_angle_diff_flyfemale_framenearfly,2.797500e-02,-7.073044e-01,7.930000e-01,2.070000e-01,1,4,297685
wing_angle_diff_flyfemale_frametouch,2.550752e-02,4.592516e-02,4.311000e-01,5.689000e-01,1,4,12180
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,2.363418e-01,1.185962e+01,0.000000e+00,1.000000e+00,1,4,962761
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.620759e-01,5.788398e+00,0.000000e+00,1.000000e+00,1,4,16427
wing_angle_diff_flymale_framenearfly,2.176394e-01,1.212207e+01,0.000000e+00,1.000000e+00,1,4,322693
wing_angle_diff_flymale_frametouch,1.770056e-01,4.822530e+00,1.600000e-03,9.984000e-01,1,4,26794
wing_angle_diff_flymale_framewingflick,8.363583e-01,1.232159e-02,2.362000e-01,7.638000e-01,1,4,53652
wing_angle_imbalance_flyany_frameany,1.276427e-01,-1.246353e+00,9.243000e-01,7.570000e-02,1,4,1893749
wing_angle_imbalance_flyany_framewingextension,4.946003e-01,-3.157838e+00,1.000000e+00,0.000000e+00,1,4,3315
wing_angle_imbalance_flyany_framewingflick,1.769239e-01,-4.807281e-01,6.240000e-01,3.760000e-01,1,4,53684
wing_angle_imbalance_flyfemale_frameany,1.185936e-01,-3.426342e+00,1.000000e+00,0.000000e+00,1,4,929312
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.360491e-01,7.125615e-01,1.859000e-01,8.141000e-01,1,4,962761
wing_angle_imbalance_flymale_framewingflick,1.767525e-01,-4.592476e-01,8.573000e-01,1.427000e-01,1,4,53652
wing_anglel_flyany_frameany,-6.434308e-02,-6.758449e+00,1.000000e+00,0.000000e+00,1,4,1893749
wing_anglel_flyany_framewingextension,-3.964995e-01,9.105909e-01,1.103000e-01,8.897000e-01,1,4,3315
wing_anglel_flyany_framewingflick,-3.865779e-01,4.318961e-01,6.882000e-01,3.118000e-01,1,4,53684
wing_anglel_flyfemale_frameany,-1.303094e-02,1.070493e+00,1.209000e-01,8.791000e-01,1,4,929312
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.130713e-01,-1.045941e+01,1.000000e+00,0.000000e+00,1,4,962761
wing_anglel_flymale_framewingflick,-4.184136e-01,9.587035e-02,7.427000e-01,2.573000e-01,1,4,53652
wing_angler_flyany_frameany,7.739682e-02,6.837591e+00,0.000000e+00,1.000000e+00,1,4,1893749
wing_angler_flyany_framewingextension,3.387494e-01,2.269221e-01,4.533000e-01,5.467000e-01,1,4,3315
wing_angler_flyany_framewingflick,3.784027e-01,-2.867291e-01,3.118000e-01,6.882000e-01,1,4,53684
wing_angler_flyfemale_frameany,2.936285e-02,-2.989147e-01,6.227000e-01,3.773000e-01,1,4,929312
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.232706e-01,9.429937e+00,0.000000e+00,1.000000e+00,1,4,962761
wing_angler_flymale_framewingflick,4.179447e-01,1.210012e-01,1.901000e-01,8.099000e-01,1,4,53652
wing_areal_mm_flyany_frameany,9.253989e-01,5.320547e-01,2.811000e-01,7.189000e-01,1,4,1893749
wing_areal_mm_flyany_framewingextension,9.716934e-01,-6.776995e-01,7.884000e-01,2.116000e-01,1,4,3315
wing_areal_mm_flyany_framewinggrooming,6.315854e-01,2.324326e-01,4.098000e-01,5.902000e-01,1,4,133600
wing_areal_mm_flyfemale_frameany,9.532958e-01,-3.170182e-02,4.951000e-01,5.049000e-01,1,4,929312
wing_areal_mm_flymale_frameany,8.988964e-01,1.128663e+00,1.200000e-01,8.800000e-01,1,4,962761
wing_arear_mm_flyany_frameany,9.270264e-01,4.432927e-01,3.149000e-01,6.851000e-01,1,4,1893749
wing_arear_mm_flyany_framewingextension,9.106397e-01,4.384308e-01,3.554000e-01,6.446000e-01,1,4,3315
wing_arear_mm_flyany_framewinggrooming,6.467075e-01,4.300886e-01,3.349000e-01,6.651000e-01,1,4,133600
wing_arear_mm_flyfemale_frameany,9.564507e-01,-5.395638e-02,5.131000e-01,4.869000e-01,1,4,929312
wing_arear_mm_flymale_frameany,8.993629e-01,9.868869e-01,1.515000e-01,8.485000e-01,1,4,962761
wing_trough_angle_flyany_frameany,5.305814e-03,-1.350093e-01,5.769000e-01,4.231000e-01,1,4,1893749
wing_trough_angle_flyany_framewingextension,-2.530392e-02,6.154247e-01,2.551000e-01,7.449000e-01,1,4,3315
wing_trough_angle_flyany_framewingflick,-5.292430e-04,1.095072e+00,0.000000e+00,1.000000e+00,1,4,53684
wing_trough_angle_flyfemale_frameany,6.983313e-03,6.502860e-01,2.597000e-01,7.403000e-01,1,4,929312
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,3.801316e-03,-7.092390e-01,7.778000e-01,2.222000e-01,1,4,962761
wing_trough_angle_flymale_framewingflick,-1.221501e-03,7.734062e-01,4.373000e-01,5.627000e-01,1,4,53652
x_mm_flyany_frameany,1.421107e-01,2.479539e-01,3.955000e-01,6.045000e-01,1,4,1893749
y_mm_flyany_frameany,-5.608289e-01,4.492652e-01,3.366000e-01,6.634000e-01,1,4,1893749
yaw_flyany_framemove,6.742652e-03,9.319110e-01,1.633000e-01,8.367000e-01,1,4,1090589
yaw_flyfemale_framemove,-2.293246e-03,-1.116309e-01,5.446000e-01,4.554000e-01,1,4,542189
yaw_flymale_framemove,1.556831e-02,1.380304e+00,7.410000e-02,9.259000e-01,1,4,547665
