field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framestop,4.067004e-01,2.213296e-02,4.428000e-01,5.572000e-01,2,6,978844
nflies_close_flyany_frametouch,1.609777e+00,2.092980e-01,3.373000e-01,6.627000e-01,2,6,90427
nflies_close_flyany_framewalk,4.251151e-01,-2.073282e-01,5.764000e-01,4.236000e-01,2,6,1052138
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.763647e-01,-1.244678e+00,9.730000e-01,2.700000e-02,2,6,238982
nflies_close_flyfemale_frameany,5.245057e-01,7.288290e-02,4.083000e-01,5.917000e-01,2,6,1351630
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.247625e-01,8.528640e-02,4.045000e-01,5.955000e-01,2,6,1469676
nflies_close_flymale_framechase,1.353494e+00,8.491894e-01,1.355000e-01,8.645000e-01,1,5,37222
nflies_close_flymale_framewingextension,9.832238e-01,-3.955717e-02,6.733000e-01,3.267000e-01,1,5,15635
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.096798e+00,1.700424e+00,1.020000e-02,9.898000e-01,2,6,2828353
nwingsdetected_flyany_framewingextension,1.948098e+00,-5.303974e-01,7.076000e-01,2.924000e-01,1,5,16299
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.499345e+00,1.530190e+00,1.620000e-02,9.838000e-01,2,6,238982
nwingsdetected_flyfemale_frameany,1.080171e+00,1.640615e+00,2.000000e-02,9.800000e-01,2,6,1351630
nwingsdetected_flymale_frameany,1.112105e+00,1.256977e+00,2.870000e-02,9.713000e-01,2,6,1469676
phi_flyany_frameany,8.743936e-03,6.888882e-01,2.949000e-01,7.051000e-01,2,6,2828353
phisideways_flyany_framemove,4.355766e-01,1.465383e+00,2.410000e-02,9.759000e-01,2,6,1849509
phisideways_flyfemale_framemove,4.372640e-01,1.646153e+00,1.830000e-02,9.817000e-01,2,6,881027
phisideways_flymale_framemove,4.345071e-01,1.106155e+00,6.610000e-02,9.339000e-01,2,6,966272
theta_mm_flyany_frameany,-4.508398e-02,-1.756931e+00,9.730000e-01,2.700000e-02,2,6,2828353
velmag_ctr_flyany_frameany,8.432490e+00,2.657807e-01,3.490000e-01,6.510000e-01,2,6,2828231
velmag_ctr_flyany_frameattemptedcopulation,4.156190e+00,6.082347e-01,1.914000e-01,8.086000e-01,1,2,898
velmag_ctr_flyany_framebackup,7.926829e+00,-4.670908e-01,7.433000e-01,2.567000e-01,2,6,17809
velmag_ctr_flyany_framebodyturn,1.052687e+01,-5.044323e-01,7.717000e-01,2.283000e-01,2,6,28303
velmag_ctr_flyany_framecrabwalkall,1.413036e+01,-4.507082e-01,7.437000e-01,2.563000e-01,2,6,343591
velmag_ctr_flyany_framecrabwalkextreme,7.458249e+00,-5.022927e-01,7.605000e-01,2.395000e-01,2,6,7913
velmag_ctr_flyany_framejump,5.646079e+01,2.479612e+00,5.000000e-04,9.995000e-01,2,6,8593
velmag_ctr_flyany_framemove,1.265775e+01,-9.293791e-01,9.051000e-01,9.490000e-02,2,6,1849387
velmag_ctr_flyany_framenearfly,7.926551e+00,2.736021e-01,3.479000e-01,6.521000e-01,2,6,1059102
velmag_ctr_flyany_framenearwall,9.124635e+00,-1.015909e-01,5.582000e-01,4.418000e-01,2,6,2359843
velmag_ctr_flyany_framenotnearfly_notnearwall,5.396946e+00,1.128681e-01,4.193000e-01,5.807000e-01,2,6,417941
velmag_ctr_flyany_framepivotcenter,3.157332e+00,1.107460e+00,9.700000e-02,9.030000e-01,1,3,644
velmag_ctr_flyany_framepivottail,9.382389e+00,-6.621211e-01,8.293000e-01,1.707000e-01,2,6,64908
velmag_ctr_flyany_framerighting,1.741103e+01,1.499541e+00,2.660000e-02,9.734000e-01,2,6,8398
velmag_ctr_flyany_framestop,7.574334e-01,1.373929e+00,3.400000e-02,9.660000e-01,2,6,978844
velmag_ctr_flyany_frametouch,6.014735e+00,9.168023e-01,1.056000e-01,8.944000e-01,2,6,90427
velmag_ctr_flyany_framewalk,1.635550e+01,-1.194805e+00,9.485000e-01,5.150000e-02,2,6,1052133
velmag_ctr_flyany_framewingextension,7.708597e+00,2.759854e+00,0.000000e+00,1.000000e+00,1,5,16299
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.793041e-01,-1.991092e-01,5.871000e-01,4.129000e-01,2,6,238978
velmag_ctr_flyfemale_frameany,8.221952e+00,4.021990e-01,2.886000e-01,7.114000e-01,2,6,1351568
velmag_ctr_flymale_frameany,8.651375e+00,1.067369e-01,4.323000e-01,5.677000e-01,2,6,1469618
velmag_ctr_flymale_framechase,1.549446e+01,-2.976601e-01,6.561000e-01,3.439000e-01,1,5,37222
velmag_flyany_frameany,7.272038e+00,1.540228e-01,4.079000e-01,5.921000e-01,2,6,2828231
velmag_flyfemale_frameany,7.009500e+00,2.771857e-01,3.466000e-01,6.534000e-01,2,6,1351568
velmag_flymale_frameany,7.539991e+00,2.279068e-02,4.808000e-01,5.192000e-01,2,6,1469618
velmag_nose_flyany_frameany,8.827534e+00,2.695065e-01,3.484000e-01,6.516000e-01,2,6,2828231
velmag_nose_flyfemale_frameany,8.656847e+00,4.151429e-01,2.844000e-01,7.156000e-01,2,6,1351568
velmag_nose_flymale_frameany,9.007638e+00,1.008101e-01,4.362000e-01,5.638000e-01,2,6,1469618
velmag_tail_flyany_frameany,8.847744e+00,2.897715e-01,3.375000e-01,6.625000e-01,2,6,2828231
velmag_tail_flyfemale_frameany,8.678015e+00,4.323088e-01,2.762000e-01,7.238000e-01,2,6,1351568
velmag_tail_flymale_frameany,9.026811e+00,1.213138e-01,4.247000e-01,5.753000e-01,2,6,1469618
veltoward_nose2ell_flyany_framebackup_nearfly,-1.219857e+00,-1.510679e-01,6.494000e-01,3.506000e-01,2,6,11018
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.138976e-01,9.592396e-01,9.530000e-02,9.047000e-01,2,6,102476
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.896061e-01,1.309598e+00,3.520000e-02,9.648000e-01,2,6,4889
veltoward_nose2ell_flyany_framenearfly,2.305704e-01,-1.315571e+00,9.640000e-01,3.600000e-02,2,6,1059102
veltoward_nose2ell_flyany_frametouch,3.563726e-01,-2.168799e+00,9.982000e-01,1.800000e-03,2,6,90427
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,1401
veltoward_nose2ell_flyfemale_framenearfly,1.980672e-01,9.533597e-01,6.060000e-02,9.394000e-01,2,6,499902
veltoward_nose2ell_flyfemale_frametouch,2.584647e-01,-9.679281e-01,9.126000e-01,8.740000e-02,2,6,27585
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,390
veltoward_nose2ell_flymale_framechase,4.772483e-01,-2.731067e+00,9.654000e-01,3.460000e-02,1,5,37222
veltoward_nose2ell_flymale_framenearfly,2.617835e-01,-1.581828e+00,9.954000e-01,4.600000e-03,2,6,556364
veltoward_nose2ell_flymale_frametouch,4.456031e-01,-2.039608e+00,9.980000e-01,2.000000e-03,2,6,62061
veltoward_nose2ell_flymale_framewingextension,2.244452e-01,-9.472359e-01,9.252000e-01,7.480000e-02,1,5,15635
wing_angle_diff_flyany_frameany,8.656308e-02,1.379564e+00,3.920000e-02,9.608000e-01,2,6,2828353
wing_angle_diff_flyany_frameattemptedcopulation,5.345456e-01,7.573283e-01,1.534000e-01,8.466000e-01,1,2,898
wing_angle_diff_flyany_framechase,3.248475e-02,-6.762248e-02,4.770000e-01,5.230000e-01,2,6,39579
wing_angle_diff_flyany_framenearfly,6.122185e-02,8.831592e-01,1.081000e-01,8.919000e-01,2,6,1059141
wing_angle_diff_flyany_frametouch,6.638953e-02,7.695185e-01,1.360000e-01,8.640000e-01,2,6,90427
wing_angle_diff_flyany_framewingextension,7.968321e-01,1.560175e-01,4.291000e-01,5.709000e-01,1,5,16299
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.679292e-01,5.092783e-01,2.612000e-01,7.388000e-01,2,6,238982
wing_angle_diff_flyfemale_frameany,7.783252e-02,1.145410e+00,7.300000e-02,9.270000e-01,2,6,1351630
wing_angle_diff_flyfemale_framenearfly,6.014798e-02,1.606033e+00,3.100000e-02,9.690000e-01,2,6,499925
wing_angle_diff_flyfemale_frametouch,5.811857e-02,3.278482e+00,2.900000e-03,9.971000e-01,2,6,28170
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,9.454965e-02,1.161973e+00,5.680000e-02,9.432000e-01,2,6,1469676
wing_angle_diff_flymale_frameattemptedcopulation,5.256995e-01,5.789223e-01,2.217000e-01,7.783000e-01,1,2,833
wing_angle_diff_flymale_framechase,5.985907e-02,5.133275e-01,2.620000e-01,7.380000e-01,1,5,37222
wing_angle_diff_flymale_framenearfly,6.163283e-02,2.536638e-01,2.918000e-01,7.082000e-01,2,6,556379
wing_angle_diff_flymale_frametouch,7.207913e-02,-1.000099e-01,5.058000e-01,4.942000e-01,2,6,62061
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.417395e-01,6.782549e-01,1.628000e-01,8.372000e-01,2,6,2828353
wing_angle_imbalance_flyany_framewingextension,6.060963e-01,-7.177346e-01,8.081000e-01,1.919000e-01,1,5,16299
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.477731e-01,1.073832e+00,6.220000e-02,9.378000e-01,2,6,1351630
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.359148e-01,2.011601e-01,3.568000e-01,6.432000e-01,2,6,1469676
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-3.514034e-02,-9.401567e-01,9.010000e-01,9.900000e-02,2,6,2828353
wing_anglel_flyany_framewingextension,-4.699093e-01,-1.155895e-02,5.135000e-01,4.865000e-01,1,5,16299
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.611103e-02,1.895885e-01,4.099000e-01,5.901000e-01,2,6,1351630
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-4.363214e-02,-1.489743e+00,9.729000e-01,2.710000e-02,2,6,1469676
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,5.142274e-02,1.415990e+00,3.730000e-02,9.627000e-01,2,6,2828353
wing_angler_flyany_framewingextension,3.269228e-01,8.271073e-02,5.361000e-01,4.639000e-01,1,5,16299
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,5.172149e-02,1.986962e+00,8.100000e-03,9.919000e-01,2,6,1351630
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,5.091752e-02,4.670927e-01,2.321000e-01,7.679000e-01,2,6,1469676
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.203775e-01,9.367154e-01,8.600000e-02,9.140000e-01,2,6,2828353
wing_areal_mm_flyany_framewingextension,1.016087e+00,-2.343983e-01,5.870000e-01,4.130000e-01,1,5,16299
wing_areal_mm_flyany_framewinggrooming,6.198907e-01,2.701770e-01,3.513000e-01,6.487000e-01,2,6,238982
wing_areal_mm_flyfemale_frameany,9.959557e-01,1.568862e+00,1.300000e-02,9.870000e-01,2,6,1351630
wing_areal_mm_flymale_frameany,8.476515e-01,3.184950e-02,4.769000e-01,5.231000e-01,2,6,1469676
wing_arear_mm_flyany_frameany,9.227918e-01,8.624181e-01,1.039000e-01,8.961000e-01,2,6,2828353
wing_arear_mm_flyany_framewingextension,8.583104e-01,-4.986267e-01,7.663000e-01,2.337000e-01,1,5,16299
wing_arear_mm_flyany_framewinggrooming,6.352675e-01,6.963547e-01,1.657000e-01,8.343000e-01,2,6,238982
wing_arear_mm_flyfemale_frameany,9.980961e-01,1.513127e+00,1.570000e-02,9.843000e-01,2,6,1351630
wing_arear_mm_flymale_frameany,8.505378e-01,-4.055787e-02,5.144000e-01,4.856000e-01,2,6,1469676
wing_trough_angle_flyany_frameany,7.592441e-03,7.287242e-01,1.802000e-01,8.198000e-01,2,6,2828353
wing_trough_angle_flyany_framewingextension,-5.308363e-02,1.873864e-01,4.775000e-01,5.225000e-01,1,5,16299
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.329852e-02,2.193724e+00,5.000000e-03,9.950000e-01,2,6,1351630
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,2.090571e-03,-8.944666e-01,8.835000e-01,1.165000e-01,2,6,1469676
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-8.957551e-01,1.301880e-01,4.615000e-01,5.385000e-01,2,6,2828353
y_mm_flyany_frameany,2.952758e-01,1.040496e-01,4.623000e-01,5.377000e-01,2,6,2828353
yaw_flyany_framemove,-5.154767e-03,-4.257558e-01,6.985000e-01,3.015000e-01,2,6,1849509
yaw_flyfemale_framemove,3.009929e-03,2.854200e-01,3.691000e-01,6.309000e-01,2,6,881027
yaw_flymale_framemove,-1.178848e-02,-7.477878e-01,8.175000e-01,1.825000e-01,2,6,966272
