field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framestop,3.635427e-01,-1.073191e+00,9.481000e-01,5.190000e-02,2,7,1080326
nflies_close_flyany_frametouch,1.546200e+00,-4.716103e-01,7.277000e-01,2.723000e-01,2,7,74348
nflies_close_flyany_framewalk,3.856846e-01,-1.185095e+00,9.681000e-01,3.190000e-02,2,7,1195578
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.739110e-01,-1.613819e+00,9.927000e-01,7.300000e-03,2,7,197160
nflies_close_flyfemale_frameany,4.716719e-01,-1.037642e+00,9.449000e-01,5.510000e-02,2,7,1467737
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.824148e-01,-9.353338e-01,9.257000e-01,7.430000e-02,2,7,1787447
nflies_close_flymale_framechase,1.266290e+00,-8.898498e-02,5.100000e-01,4.900000e-01,2,6,16544
nflies_close_flymale_framewingextension,6.941983e-01,-1.773163e+00,9.979000e-01,2.100000e-03,2,5,4630
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.048512e+00,-1.683666e+00,9.966000e-01,3.400000e-03,2,7,3259754
nwingsdetected_flyany_framewingextension,1.974892e+00,1.047717e+00,2.680000e-02,9.732000e-01,2,5,4913
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.456364e+00,-1.872685e-01,6.352000e-01,3.648000e-01,2,7,197160
nwingsdetected_flyfemale_frameany,1.026465e+00,-2.564957e+00,9.998000e-01,2.000000e-04,2,7,1467737
nwingsdetected_flymale_frameany,1.068073e+00,-8.042588e-01,9.234000e-01,7.660000e-02,2,7,1787447
phi_flyany_frameany,-1.068178e-03,-2.637706e-01,5.864000e-01,4.136000e-01,2,7,3259754
phisideways_flyany_framemove,4.275262e-01,5.800588e-01,2.039000e-01,7.961000e-01,2,7,2179428
phisideways_flyfemale_framemove,4.236383e-01,-4.296930e-02,5.291000e-01,4.709000e-01,2,7,1024669
phisideways_flymale_framemove,4.308605e-01,8.304237e-01,1.204000e-01,8.796000e-01,2,7,1153010
theta_mm_flyany_frameany,-1.744603e-02,-9.075581e-01,8.847000e-01,1.153000e-01,2,7,3259754
velmag_ctr_flyany_frameany,8.633586e+00,9.987267e-01,7.110000e-02,9.289000e-01,2,7,3259618
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.301106e+00,2.707311e-01,3.411000e-01,6.589000e-01,2,7,17542
velmag_ctr_flyany_framebodyturn,1.050761e+01,-4.455666e-01,7.481000e-01,2.519000e-01,2,7,34672
velmag_ctr_flyany_framecrabwalkall,1.372724e+01,-7.337279e-01,8.658000e-01,1.342000e-01,2,7,381065
velmag_ctr_flyany_framecrabwalkextreme,7.354101e+00,-3.465738e-01,6.841000e-01,3.159000e-01,2,7,10022
velmag_ctr_flyany_framejump,4.814349e+01,-9.306625e-01,9.126000e-01,8.740000e-02,2,7,10308
velmag_ctr_flyany_framemove,1.241711e+01,-7.891126e-01,8.779000e-01,1.221000e-01,2,7,2179292
velmag_ctr_flyany_framenearfly,8.078662e+00,9.219724e-01,9.290000e-02,9.071000e-01,2,7,1137891
velmag_ctr_flyany_framenearwall,9.082739e+00,4.589995e-01,2.567000e-01,7.433000e-01,2,7,2756980
velmag_ctr_flyany_framenotnearfly_notnearwall,6.629065e+00,1.368240e+00,2.700000e-02,9.730000e-01,2,7,451556
velmag_ctr_flyany_framepivotcenter,2.875877e+00,1.011550e+00,2.740000e-02,9.726000e-01,1,4,998
velmag_ctr_flyany_framepivottail,9.576193e+00,-4.048847e-01,7.252000e-01,2.748000e-01,2,7,76862
velmag_ctr_flyany_framerighting,1.648373e+01,4.448503e-01,2.357000e-01,7.643000e-01,2,7,13674
velmag_ctr_flyany_framestop,7.468188e-01,1.737413e+00,8.800000e-03,9.912000e-01,2,7,1080326
velmag_ctr_flyany_frametouch,5.898886e+00,1.158015e+00,5.590000e-02,9.441000e-01,2,7,74348
velmag_ctr_flyany_framewalk,1.620504e+01,-9.583471e-01,9.140000e-01,8.600000e-02,2,7,1195566
velmag_ctr_flyany_framewingextension,2.978392e+00,-1.537442e+00,9.975000e-01,2.500000e-03,2,5,4912
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.286131e-01,-9.196651e-01,9.212000e-01,7.880000e-02,2,7,197156
velmag_ctr_flyfemale_frameany,8.999000e+00,1.886202e+00,2.600000e-03,9.974000e-01,2,7,1467678
velmag_ctr_flymale_frameany,8.320868e+00,1.095941e-01,4.363000e-01,5.637000e-01,2,7,1787371
velmag_ctr_flymale_framechase,1.449487e+01,-7.227980e-01,8.603000e-01,1.397000e-01,2,6,16544
velmag_flyany_frameany,7.442924e+00,8.647645e-01,1.026000e-01,8.974000e-01,2,7,3259618
velmag_flyfemale_frameany,7.747084e+00,1.800557e+00,5.200000e-03,9.948000e-01,2,7,1467678
velmag_flymale_frameany,7.182056e+00,-3.461472e-02,5.156000e-01,4.844000e-01,2,7,1787371
velmag_nose_flyany_frameany,9.053211e+00,1.034800e+00,6.400000e-02,9.360000e-01,2,7,3259618
velmag_nose_flyfemale_frameany,9.451144e+00,1.908065e+00,2.300000e-03,9.977000e-01,2,7,1467678
velmag_nose_flymale_frameany,8.714599e+00,1.517041e-01,4.142000e-01,5.858000e-01,2,7,1787371
velmag_tail_flyany_frameany,9.050682e+00,1.024296e+00,6.640000e-02,9.336000e-01,2,7,3259618
velmag_tail_flyfemale_frameany,9.443670e+00,1.888502e+00,2.300000e-03,9.977000e-01,2,7,1467678
velmag_tail_flymale_frameany,8.714450e+00,1.484546e-01,4.152000e-01,5.848000e-01,2,7,1787371
veltoward_nose2ell_flyany_framebackup_nearfly,-1.168116e+00,7.742687e-02,3.759000e-01,6.241000e-01,2,7,10310
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.541323e-01,6.925719e-01,1.451000e-01,8.549000e-01,2,7,109612
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.782436e-01,1.321983e+00,2.740000e-02,9.726000e-01,2,7,4928
veltoward_nose2ell_flyany_framenearfly,2.359615e-01,-1.319802e+00,9.687000e-01,3.130000e-02,2,7,1137891
veltoward_nose2ell_flyany_frametouch,4.751287e-01,-1.493245e+00,9.877000e-01,1.230000e-02,2,7,74348
veltoward_nose2ell_flyfemale_framechase,4.085995e-01,-1.045093e+00,7.296000e-01,2.704000e-01,1,3,712
veltoward_nose2ell_flyfemale_framenearfly,1.392904e-01,8.578626e-01,7.790000e-02,9.221000e-01,2,7,514432
veltoward_nose2ell_flyfemale_frametouch,3.099503e-01,-2.485722e-01,6.819000e-01,3.181000e-01,2,7,29867
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.894745e+00,-1.802400e+00,9.902000e-01,9.800000e-03,2,6,16544
veltoward_nose2ell_flymale_framenearfly,3.203171e-01,-1.526317e+00,9.941000e-01,5.900000e-03,2,7,621761
veltoward_nose2ell_flymale_frametouch,6.142333e-01,-1.580713e+00,9.917000e-01,8.300000e-03,2,7,44198
veltoward_nose2ell_flymale_framewingextension,1.590080e+00,-9.150007e-01,9.240000e-01,7.600000e-02,2,5,4629
wing_angle_diff_flyany_frameany,5.720613e-02,-8.318079e-01,9.030000e-01,9.700000e-02,2,7,3259754
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.814380e-02,-5.452567e-01,7.823000e-01,2.177000e-01,2,7,18044
wing_angle_diff_flyany_framenearfly,3.798338e-02,-1.280216e+00,9.882000e-01,1.180000e-02,2,7,1137939
wing_angle_diff_flyany_frametouch,4.701453e-02,-6.887582e-01,8.585000e-01,1.415000e-01,2,7,74348
wing_angle_diff_flyany_framewingextension,8.775621e-01,2.123399e+00,2.500000e-03,9.975000e-01,2,5,4913
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.733598e-01,1.263118e+00,3.460000e-02,9.654000e-01,2,7,197160
wing_angle_diff_flyfemale_frameany,4.624895e-02,-1.376578e+00,9.834000e-01,1.660000e-02,2,7,1467737
wing_angle_diff_flyfemale_framenearfly,2.866366e-02,-1.852494e+00,9.996000e-01,4.000000e-04,2,7,514448
wing_angle_diff_flyfemale_frametouch,2.732843e-02,-7.959648e-01,8.966000e-01,1.034000e-01,2,7,30025
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.724778e-02,-2.740928e-01,6.559000e-01,3.441000e-01,2,7,1787447
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,4.571213e-02,-3.040012e-01,6.209000e-01,3.791000e-01,2,6,16544
wing_angle_diff_flymale_framenearfly,4.515583e-02,-7.936403e-01,9.250000e-01,7.500000e-02,2,7,621793
wing_angle_diff_flymale_frametouch,5.795539e-02,-8.574108e-01,9.204000e-01,7.960000e-02,2,7,44198
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.340987e-01,-4.327781e-01,7.463000e-01,2.537000e-01,2,7,3259754
wing_angle_imbalance_flyany_framewingextension,7.054475e-01,1.591998e+00,9.200000e-03,9.908000e-01,2,5,4913
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.342593e-01,-8.370574e-01,8.934000e-01,1.066000e-01,2,7,1467737
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.341930e-01,2.860305e-02,4.692000e-01,5.308000e-01,2,7,1787447
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.992863e-02,9.480635e-01,7.240000e-02,9.276000e-01,2,7,3259754
wing_anglel_flyany_framewingextension,-5.923517e-01,-2.072383e+00,9.990000e-01,1.000000e-03,2,5,4913
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.556868e-02,1.366422e+00,1.840000e-02,9.816000e-01,2,7,1467737
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.353913e-02,3.839058e-01,2.729000e-01,7.271000e-01,2,7,1787447
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.727750e-02,-4.558197e-01,7.492000e-01,2.508000e-01,2,7,3259754
wing_angler_flyany_framewingextension,2.852104e-01,-7.664127e-01,8.863000e-01,1.137000e-01,2,5,4913
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.068028e-02,-7.406104e-01,8.575000e-01,1.425000e-01,2,7,1467737
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.370865e-02,-7.825190e-02,5.245000e-01,4.755000e-01,2,7,1787447
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,7.550489e-01,-5.236227e+00,1.000000e+00,0.000000e+00,2,7,3259754
wing_areal_mm_flyany_framewingextension,1.069518e+00,7.294132e-01,1.363000e-01,8.637000e-01,2,5,4913
wing_areal_mm_flyany_framewinggrooming,5.524274e-01,-3.670370e+00,1.000000e+00,0.000000e+00,2,7,197160
wing_areal_mm_flyfemale_frameany,7.888531e-01,-4.795961e+00,1.000000e+00,0.000000e+00,2,7,1467737
wing_areal_mm_flymale_frameany,7.296560e-01,-4.603615e+00,1.000000e+00,0.000000e+00,2,7,1787447
wing_arear_mm_flyany_frameany,7.613747e-01,-5.147842e+00,1.000000e+00,0.000000e+00,2,7,3259754
wing_arear_mm_flyany_framewingextension,7.727897e-01,-1.967499e+00,9.985000e-01,1.500000e-03,2,5,4913
wing_arear_mm_flyany_framewinggrooming,5.522271e-01,-4.014216e+00,1.000000e+00,0.000000e+00,2,7,197160
wing_arear_mm_flyfemale_frameany,7.879356e-01,-4.916184e+00,1.000000e+00,0.000000e+00,2,7,1467737
wing_arear_mm_flymale_frameany,7.421698e-01,-4.339778e+00,1.000000e+00,0.000000e+00,2,7,1787447
wing_trough_angle_flyany_frameany,6.714271e-03,4.425087e-01,2.719000e-01,7.281000e-01,2,7,3259754
wing_trough_angle_flyany_framewingextension,-1.268873e-01,-1.431652e+00,9.883000e-01,1.170000e-02,2,5,4913
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.029587e-03,7.136153e-01,1.536000e-01,8.464000e-01,2,7,1467737
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.920739e-03,8.159903e-02,4.492000e-01,5.508000e-01,2,7,1787447
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.911977e+00,-6.328184e-01,8.112000e-01,1.888000e-01,2,7,3259754
y_mm_flyany_frameany,1.847327e+00,1.191052e+00,6.170000e-02,9.383000e-01,2,7,3259754
yaw_flyany_framemove,-1.513898e-02,-1.438944e+00,9.730000e-01,2.700000e-02,2,7,2179428
yaw_flyfemale_framemove,-2.815645e-02,-2.011281e+00,9.946000e-01,5.400000e-03,2,7,1024669
yaw_flymale_framemove,-4.416594e-03,-1.051801e-01,5.546000e-01,4.454000e-01,2,7,1153010
