field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phi_flyany_frameany,-5.201345e-03,-7.265582e-01,8.758000e-01,1.242000e-01,1,5,2373289
phisideways_flyany_framemove,4.468862e-01,7.148358e-01,2.265000e-01,7.735000e-01,1,5,1418547
phisideways_flyfemale_framemove,4.599844e-01,1.301169e+00,8.130000e-02,9.187000e-01,1,5,715763
phisideways_flymale_framemove,4.329583e-01,1.616978e-01,4.160000e-01,5.840000e-01,1,5,701196
theta_mm_flyany_frameany,-1.049049e-02,-5.117569e-01,7.281000e-01,2.719000e-01,1,5,2373289
velmag_ctr_flyany_frameany,7.667690e+00,6.147791e-01,2.538000e-01,7.462000e-01,1,5,2373190
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.716566e+00,7.785014e-01,2.150000e-01,7.850000e-01,1,5,12625
velmag_ctr_flyany_framebodyturn,1.069879e+01,4.621012e-02,4.991000e-01,5.009000e-01,1,5,24660
velmag_ctr_flyany_framecrabwalkall,1.416552e+01,4.516233e-01,3.349000e-01,6.651000e-01,1,5,271816
velmag_ctr_flyany_framecrabwalkextreme,8.273326e+00,2.098538e+00,2.790000e-02,9.721000e-01,1,5,6584
velmag_ctr_flyany_framejump,5.105450e+01,6.548568e-01,2.307000e-01,7.693000e-01,1,5,6820
velmag_ctr_flyany_framemove,1.258304e+01,1.254432e-01,4.724000e-01,5.276000e-01,1,5,1418448
velmag_ctr_flyany_framenearfly,7.203313e+00,4.926294e-01,3.125000e-01,6.875000e-01,1,5,806882
velmag_ctr_flyany_framenearwall,8.811275e+00,7.024739e-01,2.347000e-01,7.653000e-01,1,5,1823959
velmag_ctr_flyany_framenotnearfly_notnearwall,4.374028e+00,1.514508e-01,4.260000e-01,5.740000e-01,1,5,465170
velmag_ctr_flyany_framepivotcenter,2.206213e+00,-6.524811e-01,7.409000e-01,2.591000e-01,1,4,1680
velmag_ctr_flyany_framepivottail,1.015749e+01,4.959465e-01,3.292000e-01,6.708000e-01,1,5,70080
velmag_ctr_flyany_framerighting,1.646119e+01,6.378801e-01,2.160000e-01,7.840000e-01,1,5,7192
velmag_ctr_flyany_framestop,6.886513e-01,6.326608e-01,2.489000e-01,7.511000e-01,1,5,954742
velmag_ctr_flyany_frametouch,5.945279e+00,1.164092e+00,1.171000e-01,8.829000e-01,1,5,49968
velmag_ctr_flyany_framewalk,1.641411e+01,-8.425698e-02,5.618000e-01,4.382000e-01,1,5,813299
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.136755e-01,-1.209826e+00,9.146000e-01,8.540000e-02,1,5,220472
velmag_ctr_flyfemale_frameany,7.286583e+00,5.642184e-01,2.800000e-01,7.200000e-01,1,5,1208696
velmag_ctr_flymale_frameany,8.069237e+00,5.923746e-01,2.514000e-01,7.486000e-01,1,5,1158740
velmag_ctr_flymale_framechase,1.483882e+01,-2.039561e-01,6.162000e-01,3.838000e-01,1,5,4321
velmag_flyany_frameany,6.565023e+00,5.623293e-01,2.698000e-01,7.302000e-01,1,5,2373190
velmag_flyfemale_frameany,6.155663e+00,5.246027e-01,2.905000e-01,7.095000e-01,1,5,1208696
velmag_flymale_frameany,6.997804e+00,5.412955e-01,2.724000e-01,7.276000e-01,1,5,1158740
velmag_nose_flyany_frameany,8.093794e+00,6.397703e-01,2.496000e-01,7.504000e-01,1,5,2373190
velmag_nose_flyfemale_frameany,7.747606e+00,5.821285e-01,2.761000e-01,7.239000e-01,1,5,1208696
velmag_nose_flymale_frameany,8.455934e+00,6.162949e-01,2.433000e-01,7.567000e-01,1,5,1158740
velmag_tail_flyany_frameany,8.095308e+00,6.429943e-01,2.462000e-01,7.538000e-01,1,5,2373190
velmag_tail_flyfemale_frameany,7.754753e+00,5.911827e-01,2.734000e-01,7.266000e-01,1,5,1208696
velmag_tail_flymale_frameany,8.453224e+00,6.147275e-01,2.477000e-01,7.523000e-01,1,5,1158740
veltoward_nose2ell_flyany_framebackup_nearfly,-6.808726e-02,-8.979797e-02,7.293000e-01,2.707000e-01,1,5,6816
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.489142e-02,7.035258e-02,2.782000e-01,7.218000e-01,1,5,74093
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.345860e-02,3.812191e-02,3.569000e-01,6.431000e-01,1,5,3399
veltoward_nose2ell_flyany_framenearfly,1.402362e-02,9.672573e-03,4.490000e-01,5.510000e-01,1,5,806882
veltoward_nose2ell_flyany_frametouch,2.013508e-02,-3.710268e-02,6.543000e-01,3.457000e-01,1,5,49968
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,276
veltoward_nose2ell_flyfemale_framenearfly,9.467526e-03,3.838755e-02,3.935000e-01,6.065000e-01,1,5,413032
veltoward_nose2ell_flyfemale_frametouch,7.889494e-03,-2.541668e-02,6.078000e-01,3.922000e-01,1,5,23240
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.554206e-01,3.124663e-03,5.595000e-01,4.405000e-01,1,5,4321
veltoward_nose2ell_flymale_framenearfly,1.836174e-02,-2.700643e-02,5.483000e-01,4.517000e-01,1,5,391804
veltoward_nose2ell_flymale_frametouch,3.214003e-02,-3.015098e-02,5.762000e-01,4.238000e-01,1,5,26426
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,719
wing_angle_diff_flyany_frameany,5.765978e-02,-5.622586e-01,7.463000e-01,2.537000e-01,1,5,2373289
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,7.262405e-03,-8.823406e-01,8.674000e-01,1.326000e-01,1,5,4969
wing_angle_diff_flyany_framenearfly,3.774502e-02,-6.743386e-01,7.928000e-01,2.072000e-01,1,5,806918
wing_angle_diff_flyany_frametouch,2.998424e-02,-7.002049e-01,7.803000e-01,2.197000e-01,1,5,49968
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.728035e-01,-3.006512e+00,9.983000e-01,1.700000e-03,1,5,220475
wing_angle_diff_flyfemale_frameany,6.483013e-02,4.294435e-01,3.260000e-01,6.740000e-01,1,5,1208748
wing_angle_diff_flyfemale_framenearfly,4.373466e-02,2.485381e-01,3.745000e-01,6.255000e-01,1,5,413052
wing_angle_diff_flyfemale_frametouch,3.172207e-02,2.150508e-01,3.580000e-01,6.420000e-01,1,5,23426
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.941511e-02,-1.145785e+00,9.241000e-01,7.590000e-02,1,5,1158787
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,9.875062e-03,-8.618781e-01,8.667000e-01,1.333000e-01,1,5,4321
wing_angle_diff_flymale_framenearfly,3.024317e-02,-1.165900e+00,9.463000e-01,5.370000e-02,1,5,391820
wing_angle_diff_flymale_frametouch,2.686536e-02,-9.518694e-01,8.808000e-01,1.192000e-01,1,5,26426
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.319826e-01,4.687682e-01,3.017000e-01,6.983000e-01,1,5,2373289
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.428404e-01,1.777539e+00,1.990000e-02,9.801000e-01,1,5,1208748
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.200031e-01,-8.089915e-01,8.177000e-01,1.823000e-01,1,5,1158787
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.297720e-02,3.361731e-01,3.607000e-01,6.393000e-01,1,5,2373289
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-3.012331e-02,-7.191431e-01,7.913000e-01,2.087000e-01,1,5,1208748
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.534020e-02,1.078610e+00,8.660000e-02,9.134000e-01,1,5,1158787
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.468259e-02,-6.261699e-01,7.621000e-01,2.379000e-01,1,5,2373289
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.470681e-02,-7.157571e-02,5.403000e-01,4.597000e-01,1,5,1208748
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.407490e-02,-8.441353e-01,8.400000e-01,1.600000e-01,1,5,1158787
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.632420e-01,2.679802e+00,6.400000e-03,9.936000e-01,1,5,2373289
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
wing_areal_mm_flyany_framewinggrooming,6.337051e-01,1.809370e+00,3.210000e-02,9.679000e-01,1,5,220475
wing_areal_mm_flyfemale_frameany,1.039183e+00,2.770016e+00,3.900000e-03,9.961000e-01,1,5,1208748
wing_areal_mm_flymale_frameany,8.825957e-01,1.870964e+00,2.750000e-02,9.725000e-01,1,5,1158787
wing_arear_mm_flyany_frameany,9.645008e-01,2.577974e+00,9.200000e-03,9.908000e-01,1,5,2373289
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
wing_arear_mm_flyany_framewinggrooming,6.192571e-01,6.745264e-01,2.276000e-01,7.724000e-01,1,5,220475
wing_arear_mm_flyfemale_frameany,1.039130e+00,2.666227e+00,5.800000e-03,9.942000e-01,1,5,1208748
wing_arear_mm_flymale_frameany,8.852166e-01,1.807922e+00,3.080000e-02,9.692000e-01,1,5,1158787
wing_trough_angle_flyany_frameany,4.873963e-03,-1.021929e-01,5.700000e-01,4.300000e-01,1,5,2373289
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.694775e-03,-5.834833e-01,7.228000e-01,2.772000e-01,1,5,1208748
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.990692e-03,3.540974e-01,3.469000e-01,6.531000e-01,1,5,1158787
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,4.154402e+00,1.358094e+00,7.060000e-02,9.294000e-01,1,5,2373289
y_mm_flyany_frameany,1.576641e+00,6.649114e-01,2.582000e-01,7.418000e-01,1,5,2373289
yaw_flyany_framemove,-1.129470e-03,3.299201e-01,3.759000e-01,6.241000e-01,1,5,1418547
yaw_flyfemale_framemove,9.125412e-03,8.556187e-01,1.715000e-01,8.285000e-01,1,5,715763
yaw_flymale_framemove,-1.173731e-02,-4.511212e-01,6.836000e-01,3.164000e-01,1,5,701196
