field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.293025e-01,3.362074e-01,2.785000e-01,7.215000e-01,2,7,212035
nflies_close_flyfemale_frameany,5.314102e-01,5.701850e-01,1.821000e-01,8.179000e-01,2,7,1671095
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.916050e-01,-1.542325e-01,5.445000e-01,4.555000e-01,2,7,1585442
nflies_close_flymale_framechase,1.276009e+00,1.793749e-01,3.458000e-01,6.542000e-01,2,6,33289
nflies_close_flymale_framewingextension,1.149329e+00,1.176046e+00,2.930000e-02,9.707000e-01,2,6,11331
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.048153e+00,-9.737931e-01,9.410000e-01,5.900000e-02,2,7,3260073
nwingsdetected_flyany_framewingextension,1.942309e+00,-3.348924e-01,6.875000e-01,3.125000e-01,2,6,11408
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.436753e+00,-6.309272e-01,8.214000e-01,1.786000e-01,2,7,212035
nwingsdetected_flyfemale_frameany,1.031981e+00,-1.765931e+00,9.937000e-01,6.300000e-03,2,7,1671095
nwingsdetected_flymale_frameany,1.064904e+00,-1.634368e-01,6.037000e-01,3.963000e-01,2,7,1585442
phi_flyany_frameany,7.496300e-03,4.725679e-01,3.136000e-01,6.864000e-01,2,7,3260073
phisideways_flyany_framemove,4.239737e-01,1.837892e-01,3.822000e-01,6.178000e-01,2,7,1810195
phisideways_flyfemale_framemove,4.376473e-01,6.923300e-01,1.498000e-01,8.502000e-01,2,7,963972
phisideways_flymale_framemove,4.088520e-01,-2.443997e-01,6.338000e-01,3.662000e-01,2,7,845207
theta_mm_flyany_frameany,1.225421e-02,3.866919e-01,2.981000e-01,7.019000e-01,2,7,3260073
velmag_ctr_flyany_frameany,7.702974e+00,-6.305247e-01,8.292000e-01,1.708000e-01,2,7,3259936
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,796
velmag_ctr_flyany_framebackup,8.620189e+00,8.197158e-01,1.214000e-01,8.786000e-01,2,7,12840
velmag_ctr_flyany_framebodyturn,1.099121e+01,3.209355e-01,3.359000e-01,6.641000e-01,2,7,34174
velmag_ctr_flyany_framecrabwalkall,1.522023e+01,1.010130e+00,7.390000e-02,9.261000e-01,2,7,309940
velmag_ctr_flyany_framecrabwalkextreme,7.449406e+00,-1.308451e-01,5.647000e-01,4.353000e-01,2,7,6181
velmag_ctr_flyany_framejump,4.868972e+01,-5.387997e-01,7.752000e-01,2.248000e-01,2,7,4306
velmag_ctr_flyany_framemove,1.327420e+01,2.745224e-01,3.647000e-01,6.353000e-01,2,7,1810058
velmag_ctr_flyany_framenearfly,7.583310e+00,-1.276153e-01,5.862000e-01,4.138000e-01,2,7,1226788
velmag_ctr_flyany_framenearwall,8.580477e+00,-5.671403e-01,8.055000e-01,1.945000e-01,2,7,2629959
velmag_ctr_flyany_framenotnearfly_notnearwall,4.541636e+00,-9.200201e-01,9.079000e-01,9.210000e-02,2,7,524909
velmag_ctr_flyany_framepivotcenter,2.701417e+00,-6.073680e-02,3.745000e-01,6.255000e-01,2,7,2157
velmag_ctr_flyany_framepivottail,1.030408e+01,6.585816e-01,1.798000e-01,8.202000e-01,2,7,84737
velmag_ctr_flyany_framerighting,1.550909e+01,-8.488931e-01,8.989000e-01,1.011000e-01,2,7,12022
velmag_ctr_flyany_framestop,6.566967e-01,-1.120130e+00,9.432000e-01,5.680000e-02,2,7,1449878
velmag_ctr_flyany_frametouch,5.975767e+00,1.042582e+00,7.620000e-02,9.238000e-01,2,7,91343
velmag_ctr_flyany_framewalk,1.743859e+01,4.805319e-01,2.694000e-01,7.306000e-01,2,7,1027818
velmag_ctr_flyany_framewingextension,5.230759e+00,7.431461e-01,1.749000e-01,8.251000e-01,2,6,11406
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.147818e-01,-1.479954e+00,9.894000e-01,1.060000e-02,2,7,212027
velmag_ctr_flyfemale_frameany,7.627498e+00,-2.188149e-01,6.342000e-01,3.658000e-01,2,7,1671024
velmag_ctr_flymale_frameany,7.780047e+00,-9.293517e-01,9.158000e-01,8.420000e-02,2,7,1585376
velmag_ctr_flymale_framechase,1.620796e+01,4.527640e-01,2.650000e-01,7.350000e-01,2,6,33289
velmag_flyany_frameany,6.633062e+00,-6.617424e-01,8.411000e-01,1.589000e-01,2,7,3259936
velmag_flyfemale_frameany,6.480995e+00,-2.794315e-01,6.647000e-01,3.353000e-01,2,7,1671024
velmag_flymale_frameany,6.791457e+00,-9.114472e-01,9.132000e-01,8.680000e-02,2,7,1585376
velmag_nose_flyany_frameany,8.123333e+00,-5.868519e-01,8.124000e-01,1.876000e-01,2,7,3259936
velmag_nose_flyfemale_frameany,8.097283e+00,-1.625503e-01,6.040000e-01,3.960000e-01,2,7,1671024
velmag_nose_flymale_frameany,8.147657e+00,-9.140571e-01,9.127000e-01,8.730000e-02,2,7,1585376
velmag_tail_flyany_frameany,8.123516e+00,-5.917953e-01,8.134000e-01,1.866000e-01,2,7,3259936
velmag_tail_flyfemale_frameany,8.095162e+00,-1.727228e-01,6.105000e-01,3.895000e-01,2,7,1671024
velmag_tail_flymale_frameany,8.151678e+00,-9.107814e-01,9.117000e-01,8.830000e-02,2,7,1585376
veltoward_nose2ell_flyany_framebackup_nearfly,-5.162746e-02,5.421597e-02,3.926000e-01,6.074000e-01,2,7,7260
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.722453e-02,1.396210e-02,4.834000e-01,5.166000e-01,2,7,92376
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.739982e-02,8.899225e-02,3.727000e-01,6.273000e-01,2,7,3381
veltoward_nose2ell_flyany_framenearfly,1.607902e-02,-4.015623e-02,6.020000e-01,3.980000e-01,2,7,1226788
veltoward_nose2ell_flyany_frametouch,3.938486e-02,1.435642e-02,4.133000e-01,5.867000e-01,2,7,91343
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,-3.381735e-03,-1.022538e-02,6.055000e-01,3.945000e-01,2,7,635966
veltoward_nose2ell_flyfemale_frametouch,2.459268e-02,6.731647e-02,3.540000e-01,6.460000e-01,2,7,35356
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.073856e-01,-2.712941e-02,6.022000e-01,3.978000e-01,2,6,33289
veltoward_nose2ell_flymale_framenearfly,3.710511e-02,-2.951095e-03,4.278000e-01,5.722000e-01,2,7,589818
veltoward_nose2ell_flymale_frametouch,5.462732e-02,-2.084756e-04,4.471000e-01,5.529000e-01,2,7,55946
veltoward_nose2ell_flymale_framewingextension,1.606242e-01,6.355745e-02,4.280000e-01,5.720000e-01,2,6,11329
wing_angle_diff_flyany_frameany,4.628354e-02,-1.135143e+00,9.634000e-01,3.660000e-02,2,7,3260073
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,796
wing_angle_diff_flyany_framechase,2.497525e-02,1.870068e-01,3.368000e-01,6.632000e-01,2,7,34150
wing_angle_diff_flyany_framenearfly,3.311387e-02,-8.274235e-01,9.121000e-01,8.790000e-02,2,7,1226836
wing_angle_diff_flyany_frametouch,4.014018e-02,-1.207445e-01,5.132000e-01,4.868000e-01,2,7,91343
wing_angle_diff_flyany_framewingextension,7.474319e-01,-8.630515e-01,9.384000e-01,6.160000e-02,2,6,11408
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.084520e-01,-1.239403e+00,9.581000e-01,4.190000e-02,2,7,212035
wing_angle_diff_flyfemale_frameany,3.742801e-02,-1.868330e+00,9.977000e-01,2.300000e-03,2,7,1671095
wing_angle_diff_flyfemale_framenearfly,2.760785e-02,-1.269823e+00,9.769000e-01,2.310000e-02,2,7,635995
wing_angle_diff_flyfemale_frametouch,2.296180e-02,-7.580651e-01,8.732000e-01,1.268000e-01,2,7,35356
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.545642e-02,-2.900694e-01,6.642000e-01,3.358000e-01,2,7,1585442
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,787
wing_angle_diff_flymale_framechase,4.731298e-02,7.450048e-01,1.322000e-01,8.678000e-01,2,6,33289
wing_angle_diff_flymale_framenearfly,3.870190e-02,-3.566994e-01,6.912000e-01,3.088000e-01,2,7,589837
wing_angle_diff_flymale_frametouch,5.817440e-02,1.845180e-01,3.286000e-01,6.714000e-01,2,7,55946
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.198291e-01,-2.037418e+00,9.976000e-01,2.400000e-03,2,7,3260073
wing_angle_imbalance_flyany_framewingextension,6.133228e-01,-4.072627e-01,7.415000e-01,2.585000e-01,2,6,11408
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.215104e-01,-2.307712e+00,9.991000e-01,9.000000e-04,2,7,1671095
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.180391e-01,-1.298939e+00,9.799000e-01,2.010000e-02,2,7,1585442
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.576216e-02,1.113776e+00,3.990000e-02,9.601000e-01,2,7,3260073
wing_anglel_flyany_framewingextension,-3.841048e-01,1.109052e+00,2.410000e-02,9.759000e-01,2,6,11408
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.063193e-02,1.830390e+00,2.100000e-03,9.979000e-01,2,7,1671095
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.137678e-02,1.361929e-01,4.301000e-01,5.699000e-01,2,7,1585442
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.052138e-02,-8.099736e-01,8.911000e-01,1.089000e-01,2,7,3260073
wing_angler_flyany_framewingextension,3.633270e-01,5.750456e-01,1.573000e-01,8.427000e-01,2,6,11408
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.679607e-02,-1.030138e+00,9.366000e-01,6.340000e-02,2,7,1671095
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.407964e-02,-3.481799e-01,6.937000e-01,3.063000e-01,2,7,1585442
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.720788e-01,-9.386098e-01,9.005000e-01,9.950000e-02,2,7,3260073
wing_areal_mm_flyany_framewingextension,9.406580e-01,-8.295451e-01,9.229000e-01,7.710000e-02,2,6,11408
wing_areal_mm_flyany_framewinggrooming,5.871985e-01,-1.358730e+00,9.688000e-01,3.120000e-02,2,7,212035
wing_areal_mm_flyfemale_frameany,8.957232e-01,-1.531369e+00,9.802000e-01,1.980000e-02,2,7,1671095
wing_areal_mm_flymale_frameany,8.464622e-01,-1.685963e-01,5.876000e-01,4.124000e-01,2,7,1585442
wing_arear_mm_flyany_frameany,8.765794e-01,-9.091026e-01,8.931000e-01,1.069000e-01,2,7,3260073
wing_arear_mm_flyany_framewingextension,9.122733e-01,6.234366e-01,1.314000e-01,8.686000e-01,2,6,11408
wing_arear_mm_flyany_framewinggrooming,5.949550e-01,-1.361094e+00,9.693000e-01,3.070000e-02,2,7,212035
wing_arear_mm_flyfemale_frameany,8.999839e-01,-1.510562e+00,9.802000e-01,1.980000e-02,2,7,1671095
wing_arear_mm_flymale_frameany,8.512246e-01,-1.391499e-01,5.703000e-01,4.297000e-01,2,7,1585442
wing_trough_angle_flyany_frameany,5.922352e-03,3.509258e-01,3.151000e-01,6.849000e-01,2,7,3260073
wing_trough_angle_flyany_framewingextension,-1.217934e-02,8.319600e-01,7.110000e-02,9.289000e-01,2,6,11408
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.186364e-03,7.133617e-01,1.568000e-01,8.432000e-01,2,7,1671095
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.277188e-03,-2.198544e-01,6.293000e-01,3.707000e-01,2,7,1585442
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-4.254912e+00,-9.525008e-01,9.031000e-01,9.690000e-02,2,7,3260073
y_mm_flyany_frameany,-9.731685e-01,-1.103018e-01,5.682000e-01,4.318000e-01,2,7,3260073
yaw_flyany_framemove,-4.143428e-04,3.237639e-01,3.313000e-01,6.687000e-01,2,7,1810195
yaw_flyfemale_framemove,2.517188e-03,2.232472e-01,3.830000e-01,6.170000e-01,2,7,963972
yaw_flymale_framemove,-3.450594e-03,1.957301e-01,4.015000e-01,5.985000e-01,2,7,845207
