field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frametouch,1.919598e+00,3.576612e+00,3.000000e-04,9.997000e-01,2,7,148243
nflies_close_flyany_framewalk,3.122380e-01,-2.324758e+00,1.000000e+00,0.000000e+00,2,7,632987
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
nflies_close_flyany_framewinggrooming,4.022022e-01,3.526568e+00,2.000000e-03,9.980000e-01,2,7,117897
nflies_close_flyfemale_frameany,7.535532e-01,3.926566e+00,3.000000e-04,9.997000e-01,2,7,1639555
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.478873e-01,8.921686e-01,9.620000e-02,9.038000e-01,2,7,1665421
nflies_close_flymale_framechase,1.104305e+00,-1.589637e+00,9.396000e-01,6.040000e-02,1,3,1154
nflies_close_flymale_framewingextension,1.627320e+00,3.294377e+00,0.000000e+00,1.000000e+00,2,5,2165
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.604829e+00,4.052523e+01,0.000000e+00,1.000000e+00,2,7,3308245
nwingsdetected_flyany_framewingextension,1.895045e+00,-3.159719e+00,9.985000e-01,1.500000e-03,2,5,2931
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
nwingsdetected_flyany_framewinggrooming,1.560220e+00,5.271056e+00,0.000000e+00,1.000000e+00,2,7,117897
nwingsdetected_flyfemale_frameany,1.585211e+00,4.344120e+01,0.000000e+00,1.000000e+00,2,7,1639555
nwingsdetected_flymale_frameany,1.625525e+00,2.850570e+01,0.000000e+00,1.000000e+00,2,7,1665421
phi_flyany_frameany,1.749759e-04,-1.410191e-01,5.311000e-01,4.689000e-01,2,7,3308245
phisideways_flyany_framemove,4.940294e-01,4.349183e+00,0.000000e+00,1.000000e+00,2,7,1492797
phisideways_flyfemale_framemove,4.686853e-01,2.766435e+00,1.000000e-04,9.999000e-01,2,7,596364
phisideways_flymale_framemove,5.173869e-01,4.414874e+00,0.000000e+00,1.000000e+00,2,7,894802
theta_mm_flyany_frameany,1.275480e-02,2.668038e-01,3.546000e-01,6.454000e-01,2,7,3308245
velmag_ctr_flyany_frameany,5.364246e+00,-2.963454e+00,1.000000e+00,0.000000e+00,2,7,3308100
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.835246e+00,-8.722352e-01,8.952000e-01,1.048000e-01,2,7,5263
velmag_ctr_flyany_framebodyturn,1.046119e+01,-4.385039e-01,7.450000e-01,2.550000e-01,2,7,20756
velmag_ctr_flyany_framecrabwalkall,1.218264e+01,-2.163493e+00,9.988000e-01,1.200000e-03,2,7,128747
velmag_ctr_flyany_framecrabwalkextreme,7.378217e+00,-7.391433e-01,8.580000e-01,1.420000e-01,2,7,4687
velmag_ctr_flyany_framejump,7.638606e+01,9.697270e+00,0.000000e+00,1.000000e+00,1,5,8084
velmag_ctr_flyany_framemove,1.039280e+01,-2.802710e+00,1.000000e+00,0.000000e+00,2,7,1492652
velmag_ctr_flyany_framenearfly,4.203729e+00,-4.222025e+00,1.000000e+00,0.000000e+00,2,7,1304950
velmag_ctr_flyany_framenearwall,6.461016e+00,-2.717455e+00,9.999000e-01,1.000000e-04,2,7,1861874
velmag_ctr_flyany_framenotnearfly_notnearwall,5.018143e+00,4.897130e-01,2.367000e-01,7.633000e-01,2,7,946333
velmag_ctr_flyany_framepivotcenter,2.312605e+00,-7.178268e-01,8.718000e-01,1.282000e-01,2,7,5952
velmag_ctr_flyany_framepivottail,9.729322e+00,-1.497375e-01,5.948000e-01,4.052000e-01,2,7,36261
velmag_ctr_flyany_framerighting,1.187014e+01,-5.483811e+00,1.000000e+00,0.000000e+00,2,7,66810
velmag_ctr_flyany_framestop,7.922690e-01,3.299743e+00,0.000000e+00,1.000000e+00,2,7,1815448
velmag_ctr_flyany_frametouch,3.449298e+00,-5.859481e+00,1.000000e+00,0.000000e+00,2,7,148243
velmag_ctr_flyany_framewalk,1.573012e+01,-1.207182e+00,9.590000e-01,4.100000e-02,2,7,632985
velmag_ctr_flyany_framewingextension,4.418653e+00,-1.038758e-02,5.432000e-01,4.568000e-01,2,5,2931
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
velmag_ctr_flyany_framewinggrooming,1.574810e+00,2.245091e+01,0.000000e+00,1.000000e+00,2,7,117896
velmag_ctr_flyfemale_frameany,4.221964e+00,-3.943510e+00,1.000000e+00,0.000000e+00,2,7,1639478
velmag_ctr_flymale_frameany,6.506891e+00,-1.673366e+00,9.933000e-01,6.700000e-03,2,7,1665353
velmag_ctr_flymale_framechase,1.426276e+01,-7.819917e-01,7.729000e-01,2.271000e-01,1,3,1154
velmag_flyany_frameany,4.367071e+00,-3.119138e+00,1.000000e+00,0.000000e+00,2,7,3308100
velmag_flyfemale_frameany,3.398163e+00,-3.945676e+00,1.000000e+00,0.000000e+00,2,7,1639478
velmag_flymale_frameany,5.337123e+00,-1.973243e+00,9.981000e-01,1.900000e-03,2,7,1665353
velmag_nose_flyany_frameany,5.837298e+00,-2.847262e+00,1.000000e+00,0.000000e+00,2,7,3308100
velmag_nose_flyfemale_frameany,4.639021e+00,-3.915094e+00,1.000000e+00,0.000000e+00,2,7,1639478
velmag_nose_flymale_frameany,7.034845e+00,-1.481023e+00,9.849000e-01,1.510000e-02,2,7,1665353
velmag_tail_flyany_frameany,5.843196e+00,-2.831877e+00,1.000000e+00,0.000000e+00,2,7,3308100
velmag_tail_flyfemale_frameany,4.649851e+00,-3.895654e+00,1.000000e+00,0.000000e+00,2,7,1639478
velmag_tail_flymale_frameany,7.036165e+00,-1.471094e+00,9.845000e-01,1.550000e-02,2,7,1665353
veltoward_nose2ell_flyany_framebackup_nearfly,-1.609549e+00,-2.803725e+00,9.989000e-01,1.100000e-03,2,7,2919
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.358829e-01,-1.720421e+00,9.767000e-01,2.330000e-02,2,7,38275
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.779480e-01,-1.315824e+00,9.622000e-01,3.780000e-02,2,7,2203
veltoward_nose2ell_flyany_framenearfly,5.542557e-02,-2.188601e+00,9.980000e-01,2.000000e-03,2,7,1304950
veltoward_nose2ell_flyany_frametouch,2.674626e-02,-2.581303e+00,1.000000e+00,0.000000e+00,2,7,148243
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,4.439153e-02,4.101367e-01,2.268000e-01,7.732000e-01,2,7,714034
veltoward_nose2ell_flyfemale_frametouch,3.912469e-02,-1.601002e+00,9.879000e-01,1.210000e-02,2,7,80548
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,2,528
veltoward_nose2ell_flymale_framechase,1.333807e+01,-2.964618e-01,7.850000e-01,2.150000e-01,1,3,1154
veltoward_nose2ell_flymale_framenearfly,6.218071e-02,-1.633988e+00,9.963000e-01,3.700000e-03,2,7,588790
veltoward_nose2ell_flymale_frametouch,8.574396e-03,-2.293985e+00,9.995000e-01,5.000000e-04,2,7,66276
veltoward_nose2ell_flymale_framewingextension,4.494265e-01,-1.319296e+00,9.760000e-01,2.400000e-02,2,5,2165
wing_angle_diff_flyany_frameany,4.233004e-01,3.124191e+01,0.000000e+00,1.000000e+00,2,7,3308245
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,3.744598e-01,2.165803e+01,0.000000e+00,1.000000e+00,1,3,1253
wing_angle_diff_flyany_framenearfly,4.160824e-01,3.531322e+01,0.000000e+00,1.000000e+00,2,7,1304997
wing_angle_diff_flyany_frametouch,3.933333e-01,2.286178e+01,0.000000e+00,1.000000e+00,2,7,148243
wing_angle_diff_flyany_framewingextension,7.683685e-01,-6.357933e-01,8.459000e-01,1.541000e-01,2,5,2931
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
wing_angle_diff_flyany_framewinggrooming,5.453827e-01,4.652038e+00,0.000000e+00,1.000000e+00,2,7,117897
wing_angle_diff_flyfemale_frameany,3.728676e-01,2.812268e+01,0.000000e+00,1.000000e+00,2,7,1639555
wing_angle_diff_flyfemale_framenearfly,3.669383e-01,3.604776e+01,0.000000e+00,1.000000e+00,2,7,714062
wing_angle_diff_flyfemale_frametouch,3.297739e-01,3.850332e+01,0.000000e+00,1.000000e+00,2,7,81019
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.737417e-01,2.548169e+01,0.000000e+00,1.000000e+00,2,7,1665421
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,4.825566e-01,1.941050e+01,0.000000e+00,1.000000e+00,1,3,1154
wing_angle_diff_flymale_framenearfly,4.653278e-01,2.786858e+01,0.000000e+00,1.000000e+00,2,7,588809
wing_angle_diff_flymale_frametouch,4.594173e-01,1.619432e+01,0.000000e+00,1.000000e+00,2,7,66276
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.710925e-01,5.772477e+00,0.000000e+00,1.000000e+00,2,7,3308245
wing_angle_imbalance_flyany_framewingextension,6.183412e-01,-4.675541e-01,7.452000e-01,2.548000e-01,2,5,2931
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
wing_angle_imbalance_flyfemale_frameany,1.467026e-01,1.771567e+00,7.900000e-03,9.921000e-01,2,7,1639555
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.943393e-01,7.265395e+00,0.000000e+00,1.000000e+00,2,7,1665421
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.095775e-01,-2.672832e+01,1.000000e+00,0.000000e+00,2,7,3308245
wing_anglel_flyany_framewingextension,-4.363360e-01,2.590276e-01,3.429000e-01,6.571000e-01,2,5,2931
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
wing_anglel_flyfemale_frameany,-1.891243e-01,-2.236906e+01,1.000000e+00,0.000000e+00,2,7,1639555
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.297870e-01,-2.173189e+01,1.000000e+00,0.000000e+00,2,7,1665421
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.137229e-01,2.639051e+01,0.000000e+00,1.000000e+00,2,7,3308245
wing_angler_flyany_framewingextension,3.320325e-01,-1.276753e-01,5.910000e-01,4.090000e-01,2,5,2931
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
wing_angler_flyfemale_frameany,1.837433e-01,2.086107e+01,0.000000e+00,1.000000e+00,2,7,1639555
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.439547e-01,2.098957e+01,0.000000e+00,1.000000e+00,2,7,1665421
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.906728e-01,5.319963e-01,2.144000e-01,7.856000e-01,2,7,3308245
wing_areal_mm_flyany_framewingextension,9.564120e-01,-3.997444e-01,7.244000e-01,2.756000e-01,2,5,2931
wing_areal_mm_flyany_framewinggrooming,5.892246e-01,-2.771342e-01,6.377000e-01,3.623000e-01,2,7,117897
wing_areal_mm_flyfemale_frameany,9.850467e-01,1.642113e+00,7.900000e-03,9.921000e-01,2,7,1639555
wing_areal_mm_flymale_frameany,7.985768e-01,-9.096534e-01,8.973000e-01,1.027000e-01,2,7,1665421
wing_arear_mm_flyany_frameany,9.005002e-01,7.218178e-01,1.389000e-01,8.611000e-01,2,7,3308245
wing_arear_mm_flyany_framewingextension,8.636210e-01,-2.370810e-01,6.413000e-01,3.587000e-01,2,5,2931
wing_arear_mm_flyany_framewinggrooming,5.776691e-01,-1.108500e+00,9.317000e-01,6.830000e-02,2,7,117897
wing_arear_mm_flyfemale_frameany,9.857530e-01,1.566566e+00,1.060000e-02,9.894000e-01,2,7,1639555
wing_arear_mm_flymale_frameany,8.179554e-01,-4.057090e-01,7.184000e-01,2.816000e-01,2,7,1665421
wing_trough_angle_flyany_frameany,-5.281620e-04,-1.851291e+00,9.949000e-01,5.100000e-03,2,7,3308245
wing_trough_angle_flyany_framewingextension,-3.778533e-02,1.845867e-01,3.956000e-01,6.044000e-01,2,5,2931
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
wing_trough_angle_flyfemale_frameany,-3.870482e-03,-1.916547e+00,9.969000e-01,3.100000e-03,2,7,1639555
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,2.996961e-03,-8.026416e-01,8.771000e-01,1.229000e-01,2,7,1665421
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.832698e+00,-4.878499e-01,7.704000e-01,2.296000e-01,2,7,3308245
y_mm_flyany_frameany,3.585386e+00,1.700622e+00,1.200000e-02,9.880000e-01,2,7,3308245
yaw_flyany_framemove,-4.432759e-03,-6.773939e-02,5.371000e-01,4.629000e-01,2,7,1492797
yaw_flyfemale_framemove,-1.433024e-03,1.574899e-02,4.956000e-01,5.044000e-01,2,7,596364
yaw_flymale_framemove,-6.422711e-03,-4.078269e-02,5.195000e-01,4.805000e-01,2,7,894802
