field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_frameany,4.939035e+00,-3.194731e+00,1.000000e+00,0.000000e+00,2,6,2828631
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.260571e+00,-1.948692e+00,9.979000e-01,2.100000e-03,2,6,8976
velmag_ctr_flyany_framebodyturn,9.288023e+00,-2.094657e+00,9.982000e-01,1.800000e-03,2,6,11856
velmag_ctr_flyany_framecrabwalkall,1.074635e+01,-3.441270e+00,1.000000e+00,0.000000e+00,2,6,177484
velmag_ctr_flyany_framecrabwalkextreme,6.724222e+00,-2.598877e+00,1.000000e+00,0.000000e+00,2,6,5573
velmag_ctr_flyany_framejump,5.195811e+01,1.067469e+00,7.390000e-02,9.261000e-01,2,6,12515
velmag_ctr_flyany_framemove,9.800808e+00,-2.973788e+00,9.998000e-01,2.000000e-04,2,6,1199822
velmag_ctr_flyany_framenearfly,4.438919e+00,-3.265066e+00,1.000000e+00,0.000000e+00,2,6,797757
velmag_ctr_flyany_framenearwall,6.624506e+00,-1.963400e+00,9.961000e-01,3.900000e-03,2,6,1659845
velmag_ctr_flyany_framenotnearfly_notnearwall,2.961376e+00,-1.999395e+00,9.984000e-01,1.600000e-03,2,6,914626
velmag_ctr_flyany_framepivotcenter,1.910509e+00,-1.204645e+00,9.387000e-01,6.130000e-02,1,3,1090
velmag_ctr_flyany_framepivottail,8.250253e+00,-2.286986e+00,9.998000e-01,2.000000e-04,2,6,35352
velmag_ctr_flyany_framerighting,1.735994e+01,1.783600e+00,1.460000e-02,9.854000e-01,2,6,19773
velmag_ctr_flyany_framestop,7.785845e-01,3.416625e+00,0.000000e+00,1.000000e+00,2,6,1628809
velmag_ctr_flyany_frametouch,4.074321e+00,-3.545644e+00,1.000000e+00,0.000000e+00,2,6,44523
velmag_ctr_flyany_framewalk,1.350215e+01,-2.983343e+00,1.000000e+00,0.000000e+00,2,6,562848
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.339490e-01,-3.451433e-01,6.784000e-01,3.216000e-01,2,6,908843
velmag_ctr_flyfemale_frameany,2.933379e+00,-5.148444e+00,1.000000e+00,0.000000e+00,2,6,1415748
velmag_ctr_flymale_frameany,7.001360e+00,-8.936714e-01,8.940000e-01,1.060000e-01,2,6,1410734
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,273
velmag_flyany_frameany,4.005221e+00,-3.299071e+00,1.000000e+00,0.000000e+00,2,6,2828631
velmag_flyfemale_frameany,2.210108e+00,-5.157379e+00,1.000000e+00,0.000000e+00,2,6,1415748
velmag_flymale_frameany,5.848349e+00,-1.128667e+00,9.436000e-01,5.640000e-02,2,6,1410734
velmag_nose_flyany_frameany,5.434029e+00,-3.039267e+00,1.000000e+00,0.000000e+00,2,6,2828631
velmag_nose_flyfemale_frameany,3.434997e+00,-4.988011e+00,1.000000e+00,0.000000e+00,2,6,1415748
velmag_nose_flymale_frameany,7.491378e+00,-7.397844e-01,8.524000e-01,1.476000e-01,2,6,1410734
velmag_tail_flyany_frameany,5.432331e+00,-3.033616e+00,1.000000e+00,0.000000e+00,2,6,2828631
velmag_tail_flyfemale_frameany,3.423450e+00,-4.992594e+00,1.000000e+00,0.000000e+00,2,6,1415748
velmag_tail_flymale_frameany,7.499579e+00,-7.262567e-01,8.483000e-01,1.517000e-01,2,6,1410734
veltoward_nose2ell_flyany_framebackup_nearfly,-9.917835e-01,-8.106111e-01,8.787000e-01,1.213000e-01,2,6,4045
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.365037e-01,-1.236944e-01,6.613000e-01,3.387000e-01,2,6,40396
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.202092e-01,1.534300e+00,1.600000e-02,9.840000e-01,2,6,2494
veltoward_nose2ell_flyany_framenearfly,6.690172e-02,-2.140558e+00,9.964000e-01,3.600000e-03,2,6,797757
veltoward_nose2ell_flyany_frametouch,1.338459e-01,-1.660658e+00,9.904000e-01,9.600000e-03,2,6,44523
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,-1.581195e-02,-3.551496e-01,8.055000e-01,1.945000e-01,2,6,390854
veltoward_nose2ell_flyfemale_frametouch,-4.696630e-02,-2.207446e+00,9.979000e-01,2.100000e-03,2,6,14492
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,273
veltoward_nose2ell_flymale_framenearfly,1.575645e-01,-9.004162e-01,9.327000e-01,6.730000e-02,2,6,406152
veltoward_nose2ell_flymale_frametouch,3.405278e-01,-9.835097e-01,9.290000e-01,7.100000e-02,2,6,30010
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,318
wing_angle_diff_flyany_frameany,3.476242e-01,2.515884e+01,0.000000e+00,1.000000e+00,2,6,2828750
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,NaN,NaN,NaN,NaN,0,1,273
wing_angle_diff_flyany_framenearfly,3.337367e-01,2.788183e+01,0.000000e+00,1.000000e+00,2,6,797788
wing_angle_diff_flyany_frametouch,2.699564e-01,1.542589e+01,0.000000e+00,1.000000e+00,2,6,44523
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,5.384194e-01,3.873615e+00,0.000000e+00,1.000000e+00,2,6,908852
wing_angle_diff_flyfemale_frameany,4.431556e-01,3.497284e+01,0.000000e+00,1.000000e+00,2,6,1415807
wing_angle_diff_flyfemale_framenearfly,4.307925e-01,4.355989e+01,0.000000e+00,1.000000e+00,2,6,390869
wing_angle_diff_flyfemale_frametouch,3.547025e-01,4.203426e+01,0.000000e+00,1.000000e+00,2,6,14506
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,2.498043e-01,1.177344e+01,0.000000e+00,1.000000e+00,2,6,1410794
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,1,273
wing_angle_diff_flymale_framenearfly,2.338662e-01,1.267575e+01,0.000000e+00,1.000000e+00,2,6,406168
wing_angle_diff_flymale_frametouch,1.845207e-01,5.728953e+00,1.000000e-04,9.999000e-01,2,6,30010
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.585501e-01,4.652332e+00,0.000000e+00,1.000000e+00,2,6,2828750
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.607339e-01,4.275861e+00,7.000000e-04,9.993000e-01,2,6,1415807
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.562950e-01,3.696541e+00,3.500000e-03,9.965000e-01,2,6,1410794
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.672148e-01,-2.092425e+01,1.000000e+00,0.000000e+00,2,6,2828750
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.153216e-01,-2.634436e+01,1.000000e+00,0.000000e+00,2,6,1415807
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.183323e-01,-1.005928e+01,1.000000e+00,0.000000e+00,2,6,1410794
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.804095e-01,2.187823e+01,0.000000e+00,1.000000e+00,2,6,2828750
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.278340e-01,2.746489e+01,0.000000e+00,1.000000e+00,2,6,1415807
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.314720e-01,9.679866e+00,0.000000e+00,1.000000e+00,2,6,1410794
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.903134e-01,1.722302e-01,4.031000e-01,5.969000e-01,2,6,2828750
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
wing_areal_mm_flyany_framewinggrooming,6.154004e-01,4.691443e-01,2.568000e-01,7.432000e-01,2,6,908852
wing_areal_mm_flyfemale_frameany,9.082169e-01,-8.036564e-01,8.671000e-01,1.329000e-01,2,6,1415807
wing_areal_mm_flymale_frameany,8.716719e-01,1.272747e+00,3.620000e-02,9.638000e-01,2,6,1410794
wing_arear_mm_flyany_frameany,9.120223e-01,7.657399e-01,1.307000e-01,8.693000e-01,2,6,2828750
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
wing_arear_mm_flyany_framewinggrooming,6.533177e-01,1.959489e+00,4.100000e-03,9.959000e-01,2,6,908852
wing_arear_mm_flyfemale_frameany,9.365041e-01,-1.242868e-01,5.647000e-01,4.353000e-01,2,6,1415807
wing_arear_mm_flymale_frameany,8.857452e-01,1.620002e+00,1.220000e-02,9.878000e-01,2,6,1410794
wing_trough_angle_flyany_frameany,1.611371e-03,-1.077874e+00,9.137000e-01,8.630000e-02,2,6,2828750
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.083146e-03,-8.078826e-01,8.459000e-01,1.541000e-01,2,6,1415807
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.850876e-03,-8.131094e-01,8.542000e-01,1.458000e-01,2,6,1410794
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.219636e-01,2.012344e-01,4.127000e-01,5.873000e-01,2,6,2828750
y_mm_flyany_frameany,-2.026308e+00,-1.065662e+00,8.775000e-01,1.225000e-01,2,6,2828750
yaw_flyany_framemove,-8.686800e-03,-6.995135e-01,8.030000e-01,1.970000e-01,2,6,1199941
yaw_flyfemale_framemove,-2.433263e-03,-1.710640e-01,5.929000e-01,4.071000e-01,2,6,377852
yaw_flymale_framemove,-1.463173e-02,-7.603637e-01,8.147000e-01,1.853000e-01,2,6,820634
