field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framerightingstart,4.693633e-01,3.523345e-01,2.010000e-01,7.990000e-01,2,5,1424
nflies_close_flyany_framestop,3.888904e-01,-8.633434e-02,5.339000e-01,4.661000e-01,4,14,1950868
nflies_close_flyany_frametouch,1.604064e+00,1.461142e-01,3.455000e-01,6.545000e-01,4,14,172459
nflies_close_flyany_framewalk,3.922349e-01,-5.184191e-01,8.441000e-01,1.559000e-01,4,14,2335626
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.531051e-01,-1.356224e+00,9.990000e-01,1.000000e-03,4,14,243135
nflies_close_flyfemale_frameany,5.303931e-01,4.036068e-01,1.981000e-01,8.019000e-01,4,14,3244562
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.092011e-01,-4.166118e-02,5.046000e-01,4.954000e-01,4,14,3311096
nflies_close_flymale_framechase,1.363883e+00,8.591393e-01,5.420000e-02,9.458000e-01,4,12,13066
nflies_close_flymale_framewingextension,7.996432e-01,-3.337230e-01,7.268000e-01,2.732000e-01,1,5,3759
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.039297e+00,-1.464217e+00,9.996000e-01,4.000000e-04,4,14,6567716
nwingsdetected_flyany_framewingextension,1.920314e+00,-1.387390e+00,9.192000e-01,8.080000e-02,1,5,3802
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.441263e+00,-3.640734e-01,7.914000e-01,2.086000e-01,4,14,243135
nwingsdetected_flyfemale_frameany,1.020863e+00,-2.477864e+00,1.000000e+00,0.000000e+00,4,14,3244562
nwingsdetected_flymale_frameany,1.056909e+00,-4.655630e-01,8.764000e-01,1.236000e-01,4,14,3311096
phi_flyany_frameany,4.935769e-03,3.966463e-01,2.873000e-01,7.127000e-01,4,14,6567716
phisideways_flyany_framemove,4.727833e-01,3.619325e+00,0.000000e+00,1.000000e+00,4,14,4616848
phisideways_flyfemale_framemove,4.657324e-01,2.969946e+00,0.000000e+00,1.000000e+00,4,14,2303847
phisideways_flymale_framemove,4.796729e-01,3.324232e+00,0.000000e+00,1.000000e+00,4,14,2308197
theta_mm_flyany_frameany,-1.369142e-02,-6.279591e-01,8.595000e-01,1.405000e-01,4,14,6567716
velmag_ctr_flyany_frameany,9.225205e+00,1.215349e+00,8.700000e-03,9.913000e-01,4,14,6567442
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,589
velmag_ctr_flyany_framebackup,8.400415e+00,4.769953e-01,1.774000e-01,8.226000e-01,4,14,38463
velmag_ctr_flyany_framebodyturn,1.093691e+01,3.906046e-01,2.347000e-01,7.653000e-01,4,14,72396
velmag_ctr_flyany_framecrabwalkall,1.478509e+01,6.843969e-01,9.160000e-02,9.084000e-01,4,14,874336
velmag_ctr_flyany_framecrabwalkextreme,8.278073e+00,2.508964e+00,0.000000e+00,1.000000e+00,4,14,27777
velmag_ctr_flyany_framejump,5.432564e+01,1.518250e+00,1.700000e-03,9.983000e-01,4,14,13514
velmag_ctr_flyany_framemove,1.266596e+01,-3.317743e-01,7.662000e-01,2.338000e-01,4,14,4616574
velmag_ctr_flyany_framenearfly,8.463731e+00,9.909994e-01,2.880000e-02,9.712000e-01,4,14,2581897
velmag_ctr_flyany_framenearwall,9.687059e+00,7.827603e-01,5.660000e-02,9.434000e-01,4,14,5656921
velmag_ctr_flyany_framenotnearfly_notnearwall,7.138193e+00,1.195611e+00,1.460000e-02,9.854000e-01,4,14,804468
velmag_ctr_flyany_framepivotcenter,2.819656e+00,1.287250e+00,4.000000e-04,9.996000e-01,2,8,2560
velmag_ctr_flyany_framepivottail,9.840160e+00,9.015686e-02,4.306000e-01,5.694000e-01,4,14,229789
velmag_ctr_flyany_framerighting,1.743169e+01,1.646656e+00,1.400000e-03,9.986000e-01,4,14,26970
velmag_ctr_flyany_framestop,7.180976e-01,6.498108e-01,1.039000e-01,8.961000e-01,4,14,1950868
velmag_ctr_flyany_frametouch,6.263233e+00,1.814202e+00,3.000000e-04,9.997000e-01,4,14,172459
velmag_ctr_flyany_framewalk,1.722114e+01,3.855343e-01,2.371000e-01,7.629000e-01,4,14,2335606
velmag_ctr_flyany_framewingextension,5.261616e+00,8.099456e-01,2.117000e-01,7.883000e-01,1,5,3802
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.912889e-01,8.742654e-01,5.640000e-02,9.436000e-01,4,14,243131
velmag_ctr_flyfemale_frameany,9.355465e+00,1.938414e+00,0.000000e+00,1.000000e+00,4,14,3244423
velmag_ctr_flymale_frameany,9.103249e+00,4.032199e-01,2.168000e-01,7.832000e-01,4,14,3310961
velmag_ctr_flymale_framechase,1.571354e+01,2.807769e-01,3.197000e-01,6.803000e-01,4,12,13066
velmag_flyany_frameany,7.889981e+00,9.471257e-01,3.090000e-02,9.691000e-01,4,14,6567442
velmag_flyfemale_frameany,7.957148e+00,1.716032e+00,3.000000e-04,9.997000e-01,4,14,3244423
velmag_flymale_frameany,7.826554e+00,1.450293e-01,3.883000e-01,6.117000e-01,4,14,3310961
velmag_nose_flyany_frameany,9.664142e+00,1.278064e+00,6.000000e-03,9.940000e-01,4,14,6567442
velmag_nose_flyfemale_frameany,9.836484e+00,1.988242e+00,0.000000e+00,1.000000e+00,4,14,3244423
velmag_nose_flymale_frameany,9.501936e+00,4.629342e-01,1.833000e-01,8.167000e-01,4,14,3310961
velmag_tail_flyany_frameany,9.684872e+00,1.295315e+00,5.300000e-03,9.947000e-01,4,14,6567442
velmag_tail_flyfemale_frameany,9.861196e+00,2.007807e+00,0.000000e+00,1.000000e+00,4,14,3244423
velmag_tail_flymale_frameany,9.519201e+00,4.765400e-01,1.751000e-01,8.249000e-01,4,14,3310961
veltoward_nose2ell_flyany_framebackup_nearfly,-4.296661e-01,-4.047443e-01,7.993000e-01,2.007000e-01,4,14,24832
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.779671e-01,3.446544e-01,2.287000e-01,7.713000e-01,4,14,249637
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.762166e-01,-5.168264e-01,8.615000e-01,1.385000e-01,4,14,13504
veltoward_nose2ell_flyany_framenearfly,1.721251e-01,1.097567e+00,2.200000e-02,9.780000e-01,4,14,2581897
veltoward_nose2ell_flyany_frametouch,1.932452e-01,2.942150e-02,4.551000e-01,5.449000e-01,4,14,172459
veltoward_nose2ell_flyfemale_framechase,6.333224e+00,-1.461607e-01,5.740000e-01,4.260000e-01,2,5,1305
veltoward_nose2ell_flyfemale_framenearfly,1.587001e-01,6.281495e-01,6.430000e-02,9.357000e-01,4,14,1277645
veltoward_nose2ell_flyfemale_frametouch,5.054185e-02,-2.662141e-01,7.068000e-01,2.932000e-01,4,14,86361
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,3.885610e+00,5.071655e-01,1.532000e-01,8.468000e-01,4,12,13066
veltoward_nose2ell_flymale_framenearfly,1.821342e-01,8.621042e-02,3.804000e-01,6.196000e-01,4,14,1300412
veltoward_nose2ell_flymale_frametouch,3.296748e-01,1.254255e-01,3.882000e-01,6.118000e-01,4,14,85865
veltoward_nose2ell_flymale_framewingextension,1.268698e-01,2.535971e-02,3.905000e-01,6.095000e-01,1,5,3759
wing_angle_diff_flyany_frameany,3.814695e-02,-1.610964e+00,9.998000e-01,2.000000e-04,4,14,6567716
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,589
wing_angle_diff_flyany_framechase,1.900090e-02,-3.520589e-01,7.541000e-01,2.459000e-01,4,14,15728
wing_angle_diff_flyany_framenearfly,2.713037e-02,-1.269283e+00,9.992000e-01,8.000000e-04,4,14,2582012
wing_angle_diff_flyany_frametouch,3.295780e-02,-6.365173e-01,9.151000e-01,8.490000e-02,4,14,172459
wing_angle_diff_flyany_framewingextension,7.379680e-01,-6.056592e-01,7.959000e-01,2.041000e-01,1,5,3802
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.367544e-01,2.192590e-01,3.754000e-01,6.246000e-01,4,14,243135
wing_angle_diff_flyfemale_frameany,2.836565e-02,-2.407466e+00,1.000000e+00,0.000000e+00,4,14,3244562
wing_angle_diff_flyfemale_framenearfly,1.986003e-02,-1.971070e+00,1.000000e+00,0.000000e+00,4,14,1277708
wing_angle_diff_flyfemale_frametouch,2.232072e-02,-8.098772e-01,9.657000e-01,3.430000e-02,4,14,86361
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.730852e-02,-6.628833e-01,9.439000e-01,5.610000e-02,4,14,3311096
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,581
wing_angle_diff_flymale_framechase,3.034816e-02,-2.125864e-01,6.496000e-01,3.504000e-01,4,12,13066
wing_angle_diff_flymale_framenearfly,3.406066e-02,-5.884976e-01,9.255000e-01,7.450000e-02,4,14,1300464
wing_angle_diff_flymale_frametouch,4.299272e-02,-4.966077e-01,8.501000e-01,1.499000e-01,4,14,85865
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.286506e-01,-5.421166e-01,8.757000e-01,1.243000e-01,4,14,6567716
wing_angle_imbalance_flyany_framewingextension,5.500721e-01,-1.272444e+00,9.404000e-01,5.960000e-02,1,5,3802
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.335272e-01,-4.183500e-01,8.107000e-01,1.893000e-01,4,14,3244562
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.238022e-01,-5.006191e-01,8.669000e-01,1.331000e-01,4,14,3311096
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.493415e-02,9.426384e-01,1.930000e-02,9.807000e-01,4,14,6567716
wing_anglel_flyany_framewingextension,-4.285438e-01,4.428447e-01,2.814000e-01,7.186000e-01,1,5,3802
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.004695e-02,1.596694e+00,2.000000e-04,9.998000e-01,4,14,3244562
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.954079e-02,1.518592e-01,3.705000e-01,6.295000e-01,4,14,3311096
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.321281e-02,-1.815537e+00,1.000000e+00,0.000000e+00,4,14,6567716
wing_angler_flyany_framewingextension,3.094242e-01,7.211904e-02,4.627000e-01,5.373000e-01,1,5,3802
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.831871e-02,-2.114655e+00,1.000000e+00,0.000000e+00,4,14,3244562
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.776773e-02,-9.522703e-01,9.864000e-01,1.360000e-02,4,14,3311096
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.276583e-01,5.789135e-01,1.116000e-01,8.884000e-01,4,14,6567716
wing_areal_mm_flyany_framewingextension,9.511688e-01,-1.228799e+00,9.289000e-01,7.110000e-02,1,5,3802
wing_areal_mm_flyany_framewinggrooming,6.040562e-01,-7.094407e-01,9.131000e-01,8.690000e-02,4,14,243135
wing_areal_mm_flyfemale_frameany,9.948039e-01,9.406163e-01,2.600000e-02,9.740000e-01,4,14,3244562
wing_areal_mm_flymale_frameany,8.621654e-01,9.182094e-03,4.709000e-01,5.291000e-01,4,14,3311096
wing_arear_mm_flyany_frameany,9.313772e-01,5.562081e-01,1.196000e-01,8.804000e-01,4,14,6567716
wing_arear_mm_flyany_framewingextension,7.875104e-01,-1.386053e+00,9.444000e-01,5.560000e-02,1,5,3802
wing_arear_mm_flyany_framewinggrooming,5.976123e-01,-1.415217e+00,9.970000e-01,3.000000e-03,4,14,243135
wing_arear_mm_flyfemale_frameany,9.977390e-01,8.887673e-01,3.340000e-02,9.666000e-01,4,14,3244562
wing_arear_mm_flymale_frameany,8.666214e-01,2.990859e-02,4.507000e-01,5.493000e-01,4,14,3311096
wing_trough_angle_flyany_frameany,2.456010e-03,-8.844058e-01,9.551000e-01,4.490000e-02,4,14,6567716
wing_trough_angle_flyany_framewingextension,-4.293133e-02,4.144497e-01,2.996000e-01,7.004000e-01,1,5,3802
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.008054e-03,-3.760617e-01,7.756000e-01,2.244000e-01,4,14,3244562
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.888971e-03,-8.715120e-01,9.549000e-01,4.510000e-02,4,14,3311096
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-4.398722e+00,-9.645549e-01,9.545000e-01,4.550000e-02,4,14,6567716
y_mm_flyany_frameany,-1.999130e+00,-8.022975e-01,9.265000e-01,7.350000e-02,4,14,6567716
yaw_flyany_framemove,-2.917089e-03,4.587662e-02,4.725000e-01,5.275000e-01,4,14,4616848
yaw_flyfemale_framemove,-9.184229e-03,-5.312519e-01,8.401000e-01,1.599000e-01,4,14,2303847
yaw_flymale_framemove,3.289107e-03,5.893593e-01,1.370000e-01,8.630000e-01,4,14,2308197
