field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framebackup,9.671608e+00,2.656138e+00,1.020000e-02,9.898000e-01,1,4,12318
velmag_ctr_flyany_framebodyturn,1.065093e+01,-2.266441e-01,6.032000e-01,3.968000e-01,1,4,21147
velmag_ctr_flyany_framecrabwalkall,1.410520e+01,1.122069e-02,5.157000e-01,4.843000e-01,1,4,136786
velmag_ctr_flyany_framecrabwalkextreme,7.379831e+00,-1.036230e+00,8.697000e-01,1.303000e-01,1,4,3070
velmag_ctr_flyany_framejump,4.265064e+01,-2.159740e+00,9.807000e-01,1.930000e-02,1,3,714
velmag_ctr_flyany_framemove,1.379888e+01,7.993409e-01,2.168000e-01,7.832000e-01,1,4,1022130
velmag_ctr_flyany_framenearfly,6.614629e+00,-1.094997e+00,8.923000e-01,1.077000e-01,1,4,673753
velmag_ctr_flyany_framenearwall,8.909584e+00,-2.192261e-01,5.893000e-01,4.107000e-01,1,4,1371669
velmag_ctr_flyany_framenotnearfly_notnearwall,5.811156e+00,6.916678e-01,2.246000e-01,7.754000e-01,1,4,382970
velmag_ctr_flyany_framepivotcenter,2.689833e+00,4.672851e-01,1.516000e-01,8.484000e-01,1,4,1136
velmag_ctr_flyany_framepivottail,1.060694e+01,1.039147e+00,1.369000e-01,8.631000e-01,1,4,61159
velmag_ctr_flyany_framerighting,1.528854e+01,-1.200549e+00,9.085000e-01,9.150000e-02,1,4,1694
velmag_ctr_flyany_framestop,5.993516e-01,-2.196526e+00,9.880000e-01,1.200000e-02,1,4,871580
velmag_ctr_flyany_frametouch,5.864493e+00,6.414994e-01,2.518000e-01,7.482000e-01,1,4,37399
velmag_ctr_flyany_framewalk,1.737413e+01,5.655087e-02,5.147000e-01,4.853000e-01,1,4,652537
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.394777e-01,-5.622917e-01,7.352000e-01,2.648000e-01,1,4,138043
velmag_ctr_flyfemale_frameany,7.326440e+00,-2.199359e-01,6.047000e-01,3.953000e-01,1,4,933017
velmag_ctr_flymale_frameany,8.417545e+00,-8.534407e-02,5.352000e-01,4.648000e-01,1,4,958791
velmag_ctr_flymale_framechase,1.755829e+01,1.536541e+00,5.990000e-02,9.401000e-01,1,4,7005
velmag_flyany_frameany,6.851643e+00,-7.905948e-02,5.180000e-01,4.820000e-01,1,4,1893710
velmag_flyfemale_frameany,6.292181e+00,-1.379835e-01,5.751000e-01,4.249000e-01,1,4,933017
velmag_flymale_frameany,7.451997e+00,3.728951e-02,4.932000e-01,5.068000e-01,1,4,958791
velmag_nose_flyany_frameany,8.223890e+00,-2.451707e-01,6.104000e-01,3.896000e-01,1,4,1893710
velmag_nose_flyfemale_frameany,7.745859e+00,-2.660756e-01,6.328000e-01,3.672000e-01,1,4,933017
velmag_nose_flymale_frameany,8.747898e+00,-1.383216e-01,5.583000e-01,4.417000e-01,1,4,958791
velmag_tail_flyany_frameany,8.245650e+00,-2.169949e-01,5.993000e-01,4.007000e-01,1,4,1893710
velmag_tail_flyfemale_frameany,7.762506e+00,-2.434973e-01,6.159000e-01,3.841000e-01,1,4,933017
velmag_tail_flymale_frameany,8.774716e+00,-1.087243e-01,5.432000e-01,4.568000e-01,1,4,958791
veltoward_nose2ell_flyany_framebackup_nearfly,-1.382822e+00,-7.076197e-02,7.270000e-01,2.730000e-01,1,4,6473
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.279179e-01,-7.967970e-01,8.762000e-01,1.238000e-01,1,4,38781
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.566730e+00,-1.141087e+00,8.991000e-01,1.009000e-01,1,4,1748
veltoward_nose2ell_flyany_framenearfly,3.713538e-01,-8.623766e-01,8.804000e-01,1.196000e-01,1,4,673753
veltoward_nose2ell_flyany_frametouch,1.139206e+00,9.393072e-01,1.219000e-01,8.781000e-01,1,4,37399
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,8.106890e-02,2.004483e-01,2.395000e-01,7.605000e-01,1,4,337450
veltoward_nose2ell_flyfemale_frametouch,6.037317e-01,1.389783e+00,9.190000e-02,9.081000e-01,1,4,15695
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.672560e+01,1.138924e+00,8.500000e-02,9.150000e-01,1,4,7005
veltoward_nose2ell_flymale_framenearfly,6.496400e-01,-7.028237e-01,8.426000e-01,1.574000e-01,1,4,335430
veltoward_nose2ell_flymale_frametouch,1.661318e+00,6.424122e-01,1.846000e-01,8.154000e-01,1,4,21531
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1020
wing_angle_diff_flyany_frameany,5.546158e-02,-9.158560e-01,8.603000e-01,1.397000e-01,1,4,1893789
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,3.208551e-02,9.881803e-02,3.855000e-01,6.145000e-01,1,4,7473
wing_angle_diff_flyany_framenearfly,4.922551e-02,8.796743e-02,4.351000e-01,5.649000e-01,1,4,673788
wing_angle_diff_flyany_frametouch,3.619705e-02,-7.539801e-01,7.965000e-01,2.035000e-01,1,4,37399
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.296827e-01,-3.525972e-01,6.788000e-01,3.212000e-01,1,4,138044
wing_angle_diff_flyfemale_frameany,5.020865e-02,-1.319230e+00,9.213000e-01,7.870000e-02,1,4,933054
wing_angle_diff_flyfemale_framenearfly,4.242131e-02,-4.408851e-01,6.784000e-01,3.216000e-01,1,4,337467
wing_angle_diff_flyfemale_frametouch,2.662761e-02,-1.136723e+00,9.238000e-01,7.620000e-02,1,4,15843
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.960761e-02,-4.406065e-01,6.847000e-01,3.153000e-01,1,4,958833
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,4.573079e-02,-8.223882e-03,4.584000e-01,5.416000e-01,1,4,7005
wing_angle_diff_flymale_framenearfly,5.514000e-02,3.635330e-01,2.832000e-01,7.168000e-01,1,4,335448
wing_angle_diff_flymale_frametouch,4.453787e-02,-5.398666e-01,7.086000e-01,2.914000e-01,1,4,21531
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.244941e-01,-6.952454e-01,7.836000e-01,2.164000e-01,1,4,1893789
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.306122e-01,-3.522285e-01,6.612000e-01,3.388000e-01,1,4,933054
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.181939e-01,-7.956775e-01,8.158000e-01,1.842000e-01,1,4,958833
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.558715e-02,1.691238e+00,1.940000e-02,9.806000e-01,1,4,1893789
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.134869e-02,2.155349e+00,3.600000e-03,9.964000e-01,1,4,933054
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.954202e-02,7.999952e-01,1.655000e-01,8.345000e-01,1,4,958833
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.987443e-02,1.739577e-01,4.258000e-01,5.742000e-01,1,4,1893789
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.885996e-02,1.642606e-01,4.478000e-01,5.522000e-01,1,4,933054
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.006559e-02,5.387484e-02,4.672000e-01,5.328000e-01,1,4,958833
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.592717e-01,2.691441e+00,5.900000e-03,9.941000e-01,1,4,1893789
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
wing_areal_mm_flyany_framewinggrooming,6.295686e-01,1.187926e+00,1.107000e-01,8.893000e-01,1,4,138044
wing_areal_mm_flyfemale_frameany,1.012136e+00,2.276741e+00,1.180000e-02,9.882000e-01,1,4,933054
wing_areal_mm_flymale_frameany,9.081136e-01,2.722294e+00,3.000000e-03,9.970000e-01,1,4,958833
wing_arear_mm_flyany_frameany,9.732963e-01,3.026065e+00,0.000000e+00,1.000000e+00,1,4,1893789
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
wing_arear_mm_flyany_framewinggrooming,6.476628e-01,1.943496e+00,1.990000e-02,9.801000e-01,1,4,138044
wing_arear_mm_flyfemale_frameany,1.030352e+00,2.681215e+00,3.700000e-03,9.963000e-01,1,4,933054
wing_arear_mm_flymale_frameany,9.181078e-01,2.929702e+00,3.100000e-03,9.969000e-01,1,4,958833
wing_trough_angle_flyany_frameany,9.346074e-03,1.547940e+00,3.980000e-02,9.602000e-01,1,4,1893789
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.094763e-02,1.562080e+00,3.800000e-02,9.620000e-01,1,4,933054
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.445383e-03,6.662139e-01,1.922000e-01,8.078000e-01,1,4,958833
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.214657e+00,8.827022e-02,4.620000e-01,5.380000e-01,1,4,1893789
y_mm_flyany_frameany,2.937421e+00,1.057737e+00,1.262000e-01,8.738000e-01,1,4,1893789
yaw_flyany_framemove,-6.892237e-03,-5.555304e-01,7.275000e-01,2.725000e-01,1,4,1022209
yaw_flyfemale_framemove,-1.368221e-02,-7.349344e-01,7.919000e-01,2.081000e-01,1,4,499543
yaw_flymale_framemove,8.428711e-04,6.419203e-02,4.695000e-01,5.305000e-01,1,4,522252
