field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.479584e+00,-5.739227e-03,5.397000e-01,4.603000e-01,2,8,97142
nwingsdetected_flyfemale_frameany,1.009559e+00,-4.111374e+00,1.000000e+00,0.000000e+00,2,8,1739294
nwingsdetected_flymale_frameany,1.032161e+00,-2.300480e+00,1.000000e+00,0.000000e+00,2,8,1969172
phi_flyany_frameany,2.645681e-03,1.055963e-02,4.943000e-01,5.057000e-01,2,8,3715574
phisideways_flyany_framemove,4.413916e-01,2.185140e-01,3.704000e-01,6.296000e-01,2,8,2436110
phisideways_flyfemale_framemove,4.361946e-01,-5.291863e-01,7.933000e-01,2.067000e-01,2,8,1159256
phisideways_flymale_framemove,4.449282e-01,5.595038e-01,2.037000e-01,7.963000e-01,2,8,1274183
theta_mm_flyany_frameany,8.206795e-04,-7.046220e-02,5.435000e-01,4.565000e-01,2,8,3715574
velmag_ctr_flyany_frameany,7.758110e+00,8.620292e-01,9.730000e-02,9.027000e-01,2,8,3715417
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.059806e+00,-3.675948e-01,7.045000e-01,2.955000e-01,2,8,18983
velmag_ctr_flyany_framebodyturn,1.018275e+01,-5.949938e-01,8.179000e-01,1.821000e-01,2,8,41984
velmag_ctr_flyany_framecrabwalkall,1.331082e+01,-4.206335e-01,7.591000e-01,2.409000e-01,2,8,406636
velmag_ctr_flyany_framecrabwalkextreme,7.809085e+00,7.548806e-01,1.521000e-01,8.479000e-01,2,8,9790
velmag_ctr_flyany_framejump,3.728257e+01,-4.483390e+00,1.000000e+00,0.000000e+00,1,4,1666
velmag_ctr_flyany_framemove,1.153286e+01,-8.391059e-01,8.915000e-01,1.085000e-01,2,8,2435953
velmag_ctr_flyany_framenearfly,7.638570e+00,1.459491e+00,1.790000e-02,9.821000e-01,2,8,1406494
velmag_ctr_flyany_framenearwall,8.762329e+00,1.098936e+00,5.520000e-02,9.448000e-01,2,8,2890264
velmag_ctr_flyany_framenotnearfly_notnearwall,5.333193e+00,5.349940e-01,1.945000e-01,8.055000e-01,2,8,726936
velmag_ctr_flyany_framepivotcenter,2.520249e+00,4.531385e-01,1.303000e-01,8.697000e-01,2,6,1866
velmag_ctr_flyany_framepivottail,9.262316e+00,-7.108947e-01,8.585000e-01,1.415000e-01,2,8,105567
velmag_ctr_flyany_framerighting,1.484980e+01,-1.279872e+00,9.732000e-01,2.680000e-02,2,8,32278
velmag_ctr_flyany_framestop,5.384354e-01,-3.384338e+00,1.000000e+00,0.000000e+00,2,8,1279464
velmag_ctr_flyany_frametouch,5.456255e+00,3.572285e-01,3.135000e-01,6.865000e-01,2,8,187673
velmag_ctr_flyany_framewalk,1.462601e+01,-1.622778e+00,9.881000e-01,1.190000e-02,2,8,1366229
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.081080e-01,-1.073125e+00,9.587000e-01,4.130000e-02,2,8,97137
velmag_ctr_flyfemale_frameany,7.799127e+00,1.435280e+00,1.800000e-02,9.820000e-01,2,8,1739223
velmag_ctr_flymale_frameany,7.789893e+00,3.013266e-01,3.166000e-01,6.834000e-01,2,8,1969086
velmag_ctr_flymale_framechase,1.309950e+01,-1.120284e+00,9.670000e-01,3.300000e-02,2,8,4667
velmag_flyany_frameany,6.570158e+00,6.831976e-01,1.500000e-01,8.500000e-01,2,8,3715417
velmag_flyfemale_frameany,6.538010e+00,1.247347e+00,3.450000e-02,9.655000e-01,2,8,1739223
velmag_flymale_frameany,6.663535e+00,1.603194e-01,4.014000e-01,5.986000e-01,2,8,1969086
velmag_nose_flyany_frameany,8.180796e+00,8.937253e-01,9.090000e-02,9.091000e-01,2,8,3715417
velmag_nose_flyfemale_frameany,8.274134e+00,1.478944e+00,1.490000e-02,9.851000e-01,2,8,1739223
velmag_nose_flymale_frameany,8.165251e+00,3.170305e-01,3.080000e-01,6.920000e-01,2,8,1969086
velmag_tail_flyany_frameany,8.196168e+00,9.149205e-01,8.720000e-02,9.128000e-01,2,8,3715417
velmag_tail_flyfemale_frameany,8.293260e+00,1.503517e+00,1.410000e-02,9.859000e-01,2,8,1739223
velmag_tail_flymale_frameany,8.177538e+00,3.331495e-01,2.998000e-01,7.002000e-01,2,8,1969086
veltoward_nose2ell_flyany_framebackup_nearfly,-1.212978e+00,-1.678430e+00,9.811000e-01,1.890000e-02,2,8,13045
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.323348e-01,-4.677565e-01,8.231000e-01,1.769000e-01,2,8,145110
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.385176e+00,-3.015933e+00,9.988000e-01,1.200000e-03,2,8,5412
veltoward_nose2ell_flyany_framenearfly,1.962127e-01,-2.993286e-01,7.629000e-01,2.371000e-01,2,8,1406494
veltoward_nose2ell_flyany_frametouch,3.528179e-01,-5.480604e-01,8.180000e-01,1.820000e-01,2,8,187673
veltoward_nose2ell_flyfemale_framechase,6.098848e+00,-1.817221e-01,5.486000e-01,4.514000e-01,2,7,3376
veltoward_nose2ell_flyfemale_framenearfly,2.145899e-01,6.961222e-01,1.098000e-01,8.902000e-01,2,8,633147
veltoward_nose2ell_flyfemale_frametouch,3.727390e-01,1.338662e+00,4.480000e-02,9.552000e-01,2,8,82638
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.990869e+00,-5.057197e-01,8.410000e-01,1.590000e-01,2,8,4667
veltoward_nose2ell_flymale_framenearfly,1.850913e-01,-7.457885e-01,9.166000e-01,8.340000e-02,2,8,771564
veltoward_nose2ell_flymale_frametouch,3.394449e-01,-1.018992e+00,9.522000e-01,4.780000e-02,2,8,104731
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,2.520990e-02,-3.247693e+00,1.000000e+00,0.000000e+00,2,8,3715574
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,7.012075e-03,-8.467296e-01,9.367000e-01,6.330000e-02,2,8,8207
wing_angle_diff_flyany_framenearfly,1.820478e-02,-2.482948e+00,1.000000e+00,0.000000e+00,2,8,1406557
wing_angle_diff_flyany_frametouch,1.602235e-02,-1.465887e+00,9.979000e-01,2.100000e-03,2,8,187673
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.313926e-01,-1.193296e+00,9.622000e-01,3.780000e-02,2,8,97142
wing_angle_diff_flyfemale_frameany,1.998777e-02,-3.609930e+00,1.000000e+00,0.000000e+00,2,8,1739294
wing_angle_diff_flyfemale_framenearfly,1.604938e-02,-2.896244e+00,1.000000e+00,0.000000e+00,2,8,633177
wing_angle_diff_flyfemale_frametouch,1.430711e-02,-2.135777e+00,1.000000e+00,0.000000e+00,2,8,82848
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,2.970555e-02,-2.190650e+00,1.000000e+00,0.000000e+00,2,8,1969172
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,8.664928e-03,-9.058315e-01,9.587000e-01,4.130000e-02,2,8,4667
wing_angle_diff_flymale_framenearfly,2.008628e-02,-1.734335e+00,1.000000e+00,0.000000e+00,2,8,771597
wing_angle_diff_flymale_frametouch,1.763192e-02,-1.111482e+00,9.760000e-01,2.400000e-02,2,8,104731
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.033191e-01,-3.419555e+00,1.000000e+00,0.000000e+00,2,8,3715574
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.010742e-01,-4.135131e+00,1.000000e+00,0.000000e+00,2,8,1739294
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.058244e-01,-1.919399e+00,9.991000e-01,9.000000e-04,2,8,1969172
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-4.814391e-03,2.898745e+00,0.000000e+00,1.000000e+00,2,8,3715574
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-3.755896e-03,2.901437e+00,0.000000e+00,1.000000e+00,2,8,1739294
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-5.831440e-03,1.976253e+00,3.000000e-04,9.997000e-01,2,8,1969172
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.039551e-02,-2.617835e+00,1.000000e+00,0.000000e+00,2,8,3715574
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.623188e-02,-2.646740e+00,1.000000e+00,0.000000e+00,2,8,1739294
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.387411e-02,-1.698383e+00,9.992000e-01,8.000000e-04,2,8,1969172
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.448949e-01,1.840034e+00,3.500000e-03,9.965000e-01,2,8,3715574
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
wing_areal_mm_flyany_framewinggrooming,6.444400e-01,1.883569e+00,2.500000e-03,9.975000e-01,2,8,97142
wing_areal_mm_flyfemale_frameany,1.029049e+00,2.318294e+00,3.000000e-04,9.997000e-01,2,8,1739294
wing_areal_mm_flymale_frameany,8.701751e-01,1.164169e+00,4.430000e-02,9.557000e-01,2,8,1969172
wing_arear_mm_flyany_frameany,9.452233e-01,1.747703e+00,5.500000e-03,9.945000e-01,2,8,3715574
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
wing_arear_mm_flyany_framewinggrooming,6.551389e-01,2.054846e+00,6.000000e-04,9.994000e-01,2,8,97142
wing_arear_mm_flyfemale_frameany,1.029740e+00,2.261353e+00,6.000000e-04,9.994000e-01,2,8,1739294
wing_arear_mm_flymale_frameany,8.700437e-01,1.052711e+00,6.150000e-02,9.385000e-01,2,8,1969172
wing_trough_angle_flyany_frameany,6.736601e-03,4.755675e-01,2.436000e-01,7.564000e-01,2,8,3715574
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.443161e-03,3.154855e-01,3.229000e-01,6.771000e-01,2,8,1739294
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.753542e-03,3.179041e-01,3.078000e-01,6.922000e-01,2,8,1969172
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-5.137402e+00,-1.147307e+00,9.613000e-01,3.870000e-02,2,8,3715574
y_mm_flyany_frameany,-9.121384e-01,-4.045291e-01,7.543000e-01,2.457000e-01,2,8,3715574
yaw_flyany_framemove,4.062844e-03,8.223977e-01,1.181000e-01,8.819000e-01,2,8,2436110
yaw_flyfemale_framemove,9.440628e-03,7.482745e-01,1.394000e-01,8.606000e-01,2,8,1159256
yaw_flymale_framemove,1.566480e-04,4.740687e-01,2.338000e-01,7.662000e-01,2,8,1274183
