field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyfemale_frameany,5.856337e-01,1.347016e+00,9.100000e-02,9.090000e-01,1,4,910967
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.550593e-01,1.191974e+00,1.058000e-01,8.942000e-01,1,4,981570
nflies_close_flymale_framechase,1.354307e+00,3.075213e-01,2.892000e-01,7.108000e-01,1,4,8325
nflies_close_flymale_framewingextension,7.955413e-01,-8.635804e-01,8.249000e-01,1.751000e-01,1,2,2038
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.022745e+00,-2.922755e+00,1.000000e+00,0.000000e+00,1,4,1893715
nwingsdetected_flyany_framewingextension,1.929499e+00,-1.550555e+00,9.159000e-01,8.410000e-02,1,2,2069
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.392018e+00,-2.763079e+00,9.945000e-01,5.500000e-03,1,4,58872
nwingsdetected_flyfemale_frameany,1.020504e+00,-2.710228e+00,9.989000e-01,1.100000e-03,1,4,910967
nwingsdetected_flymale_frameany,1.024881e+00,-2.299135e+00,1.000000e+00,0.000000e+00,1,4,981570
phi_flyany_frameany,1.531867e-02,1.468571e+00,1.390000e-02,9.861000e-01,1,4,1893715
phisideways_flyany_framemove,4.290655e-01,-3.986015e-01,6.806000e-01,3.194000e-01,1,4,1152473
phisideways_flyfemale_framemove,4.451557e-01,1.949240e-01,4.165000e-01,5.835000e-01,1,4,533824
phisideways_flymale_framemove,4.151866e-01,-5.840033e-01,7.303000e-01,2.697000e-01,1,4,618240
theta_mm_flyany_frameany,2.543828e-02,9.999628e-01,1.277000e-01,8.723000e-01,1,4,1893715
velmag_ctr_flyany_frameany,7.819458e+00,3.392359e-01,3.707000e-01,6.293000e-01,1,4,1893632
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.022649e+00,-5.657315e-01,7.137000e-01,2.863000e-01,1,4,10215
velmag_ctr_flyany_framebodyturn,1.049908e+01,-3.485862e-01,6.589000e-01,3.411000e-01,1,4,22151
velmag_ctr_flyany_framecrabwalkall,1.358883e+01,-3.591516e-01,6.669000e-01,3.331000e-01,1,4,238373
velmag_ctr_flyany_framecrabwalkextreme,7.846233e+00,6.876662e-01,2.547000e-01,7.453000e-01,1,4,6669
velmag_ctr_flyany_framejump,6.222199e+01,4.404924e+00,0.000000e+00,1.000000e+00,1,4,1841
velmag_ctr_flyany_framemove,1.235181e+01,-2.185457e-01,6.068000e-01,3.932000e-01,1,4,1152390
velmag_ctr_flyany_framenearfly,7.216838e+00,1.271653e-01,4.548000e-01,5.452000e-01,1,4,745975
velmag_ctr_flyany_framenearwall,8.434133e+00,-1.463218e-01,5.574000e-01,4.426000e-01,1,4,1598333
velmag_ctr_flyany_framenotnearfly_notnearwall,5.535653e+00,8.703865e-01,1.715000e-01,8.285000e-01,1,4,246233
velmag_ctr_flyany_framepivotcenter,2.210039e+00,-7.197149e-01,7.997000e-01,2.003000e-01,1,4,1264
velmag_ctr_flyany_framepivottail,9.902879e+00,-1.368054e-02,5.188000e-01,4.812000e-01,1,4,53749
velmag_ctr_flyany_framerighting,1.645370e+01,4.487506e-01,2.740000e-01,7.260000e-01,1,4,3316
velmag_ctr_flyany_framestop,5.585318e-01,-3.259399e+00,1.000000e+00,0.000000e+00,1,4,741242
velmag_ctr_flyany_frametouch,5.593553e+00,3.430753e-02,5.164000e-01,4.836000e-01,1,4,54541
velmag_ctr_flyany_framewalk,1.563025e+01,-9.738823e-01,8.556000e-01,1.444000e-01,1,4,704181
velmag_ctr_flyany_framewingextension,8.245092e+00,3.105239e+00,4.800000e-03,9.952000e-01,1,2,2069
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.566558e-01,-3.071036e+00,1.000000e+00,0.000000e+00,1,4,58871
velmag_ctr_flyfemale_frameany,7.009119e+00,-1.807477e-01,5.877000e-01,4.123000e-01,1,4,910926
velmag_ctr_flymale_frameany,8.570236e+00,6.987613e-01,2.245000e-01,7.755000e-01,1,4,981528
velmag_ctr_flymale_framechase,1.435273e+01,-4.001387e-01,6.906000e-01,3.094000e-01,1,4,8325
velmag_flyany_frameany,6.783080e+00,4.108288e-01,3.363000e-01,6.637000e-01,1,4,1893632
velmag_flyfemale_frameany,5.958073e+00,-1.329965e-01,5.687000e-01,4.313000e-01,1,4,910926
velmag_flymale_frameany,7.547511e+00,7.649741e-01,2.047000e-01,7.953000e-01,1,4,981528
velmag_nose_flyany_frameany,8.178603e+00,2.700994e-01,3.865000e-01,6.135000e-01,1,4,1893632
velmag_nose_flyfemale_frameany,7.405816e+00,-2.456581e-01,6.089000e-01,3.911000e-01,1,4,910926
velmag_nose_flymale_frameany,8.894881e+00,6.446812e-01,2.351000e-01,7.649000e-01,1,4,981528
velmag_tail_flyany_frameany,8.172022e+00,2.613888e-01,3.900000e-01,6.100000e-01,1,4,1893632
velmag_tail_flyfemale_frameany,7.400815e+00,-2.509587e-01,6.145000e-01,3.855000e-01,1,4,910926
velmag_tail_flymale_frameany,8.886225e+00,6.328264e-01,2.433000e-01,7.567000e-01,1,4,981528
veltoward_nose2ell_flyany_framebackup_nearfly,-1.350580e+00,1.604424e-01,2.419000e-01,7.581000e-01,1,4,6406
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.938946e-01,6.976462e-02,2.798000e-01,7.202000e-01,1,4,74359
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.337578e+00,-6.997055e-01,8.350000e-01,1.650000e-01,1,4,3810
veltoward_nose2ell_flyany_framenearfly,4.991926e-01,9.955594e-01,1.116000e-01,8.884000e-01,1,4,745975
veltoward_nose2ell_flyany_frametouch,8.533599e-01,-2.266170e-01,7.543000e-01,2.457000e-01,1,4,54541
veltoward_nose2ell_flyfemale_framechase,1.240850e+01,7.756298e-01,3.218000e-01,6.782000e-01,1,2,466
veltoward_nose2ell_flyfemale_framenearfly,2.269942e-01,5.208861e-01,1.669000e-01,8.331000e-01,1,4,364693
veltoward_nose2ell_flyfemale_frametouch,5.664242e-01,1.315213e+00,9.490000e-02,9.051000e-01,1,4,23398
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.330959e+01,-1.678889e-01,7.676000e-01,2.324000e-01,1,4,8325
veltoward_nose2ell_flymale_framenearfly,7.559701e-01,1.010071e-01,2.467000e-01,7.533000e-01,1,4,380666
veltoward_nose2ell_flymale_frametouch,1.127530e+00,-6.659394e-01,8.259000e-01,1.741000e-01,1,4,30956
veltoward_nose2ell_flymale_framewingextension,7.163137e+00,3.971523e+00,6.900000e-03,9.931000e-01,1,2,2038
wing_angle_diff_flyany_frameany,2.183801e-02,-3.295116e+00,1.000000e+00,0.000000e+00,1,4,1893715
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.815072e-02,-3.945508e-01,6.184000e-01,3.816000e-01,1,4,9074
wing_angle_diff_flyany_framenearfly,1.724243e-02,-2.313000e+00,1.000000e+00,0.000000e+00,1,4,746009
wing_angle_diff_flyany_frametouch,2.267025e-02,-1.182800e+00,9.430000e-01,5.700000e-02,1,4,54541
wing_angle_diff_flyany_framewingextension,6.572809e-01,-2.954126e+00,9.947000e-01,5.300000e-03,1,2,2069
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.754591e-01,-2.631211e+00,9.929000e-01,7.100000e-03,1,4,58872
wing_angle_diff_flyfemale_frameany,2.437226e-02,-3.077561e+00,1.000000e+00,0.000000e+00,1,4,910967
wing_angle_diff_flyfemale_framenearfly,1.846922e-02,-2.526278e+00,1.000000e+00,0.000000e+00,1,4,364714
wing_angle_diff_flyfemale_frametouch,2.086109e-02,-1.487426e+00,9.824000e-01,1.760000e-02,1,4,23502
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.948482e-02,-2.569676e+00,1.000000e+00,0.000000e+00,1,4,981570
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.840802e-02,-2.674208e-01,5.725000e-01,4.275000e-01,1,4,8325
wing_angle_diff_flymale_framenearfly,1.600985e-02,-1.696118e+00,9.967000e-01,3.300000e-03,1,4,380679
wing_angle_diff_flymale_frametouch,2.391708e-02,-9.712791e-01,8.862000e-01,1.138000e-01,1,4,30956
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.136985e-01,-1.907002e+00,9.781000e-01,2.190000e-02,1,4,1893715
wing_angle_imbalance_flyany_framewingextension,5.056264e-01,-2.699333e+00,9.950000e-01,5.000000e-03,1,2,2069
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.206099e-01,-1.398696e+00,9.385000e-01,6.150000e-02,1,4,910967
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.073665e-01,-1.738647e+00,9.802000e-01,1.980000e-02,1,4,981570
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.742166e-03,3.008842e+00,0.000000e+00,1.000000e+00,1,4,1893715
wing_anglel_flyany_framewingextension,-2.642524e-01,3.015071e+00,1.300000e-03,9.987000e-01,1,2,2069
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-4.888953e-03,2.660630e+00,0.000000e+00,1.000000e+00,1,4,910967
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-9.165624e-04,2.278371e+00,2.000000e-03,9.980000e-01,1,4,981570
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.909585e-02,-2.585313e+00,9.988000e-01,1.200000e-03,1,4,1893715
wing_angler_flyany_framewingextension,3.930285e-01,1.196591e+00,1.154000e-01,8.846000e-01,1,2,2069
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.948331e-02,-2.063108e+00,9.880000e-01,1.200000e-02,1,4,910967
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.856826e-02,-2.031352e+00,9.988000e-01,1.200000e-03,1,4,981570
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.845044e-01,-1.902460e-02,4.909000e-01,5.091000e-01,1,4,1893715
wing_areal_mm_flyany_framewingextension,8.003518e-01,-3.085265e+00,9.981000e-01,1.900000e-03,1,2,2069
wing_areal_mm_flyany_framewinggrooming,5.566972e-01,-2.253898e+00,9.947000e-01,5.300000e-03,1,4,58872
wing_areal_mm_flyfemale_frameany,9.266502e-01,-2.865434e-01,6.119000e-01,3.881000e-01,1,4,910967
wing_areal_mm_flymale_frameany,8.463145e-01,3.936225e-01,3.365000e-01,6.635000e-01,1,4,981570
wing_arear_mm_flyany_frameany,8.868645e-01,-3.683997e-02,4.922000e-01,5.078000e-01,1,4,1893715
wing_arear_mm_flyany_framewingextension,9.222751e-01,8.046927e-01,2.159000e-01,7.841000e-01,1,2,2069
wing_arear_mm_flyany_framewinggrooming,5.768334e-01,-1.584470e+00,9.301000e-01,6.990000e-02,1,4,58872
wing_arear_mm_flyfemale_frameany,9.284502e-01,-3.072694e-01,6.129000e-01,3.871000e-01,1,4,910967
wing_arear_mm_flymale_frameany,8.491958e-01,3.801972e-01,3.415000e-01,6.585000e-01,1,4,981570
wing_trough_angle_flyany_frameany,6.795332e-03,5.614312e-01,2.944000e-01,7.056000e-01,1,4,1893715
wing_trough_angle_flyany_framewingextension,4.652169e-02,2.112921e+00,2.210000e-02,9.779000e-01,1,2,2069
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.189029e-03,5.501590e-01,2.986000e-01,7.014000e-01,1,4,910967
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.179741e-03,2.315652e-01,3.954000e-01,6.046000e-01,1,4,981570
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.066649e+00,-5.950451e-01,7.484000e-01,2.516000e-01,1,4,1893715
y_mm_flyany_frameany,-3.441958e+00,-1.520175e+00,9.691000e-01,3.090000e-02,1,4,1893715
yaw_flyany_framemove,-1.114495e-02,-7.472999e-01,7.878000e-01,2.122000e-01,1,4,1152473
yaw_flyfemale_framemove,-1.561209e-02,-1.009380e+00,8.483000e-01,1.517000e-01,1,4,533824
yaw_flymale_framemove,-7.127236e-03,-1.979236e-02,5.108000e-01,4.892000e-01,1,4,618240
