field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frametouch,1.599864e+00,1.968688e-01,3.402000e-01,6.598000e-01,2,8,95298
nflies_close_flyany_framewalk,4.228396e-01,2.070935e-01,3.493000e-01,6.507000e-01,2,8,1284180
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.958762e-01,-7.763096e-01,8.811000e-01,1.189000e-01,2,8,403373
nflies_close_flyfemale_frameany,5.151511e-01,2.572414e-01,3.081000e-01,6.919000e-01,2,8,1911487
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.721964e-01,-4.040108e-01,7.061000e-01,2.939000e-01,2,8,1898908
nflies_close_flymale_framechase,1.256237e+00,-2.987284e-01,6.361000e-01,3.639000e-01,2,7,5288
nflies_close_flymale_framewingextension,7.510747e-01,-1.105264e+00,8.781000e-01,1.219000e-01,1,2,783
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.073501e+00,3.495016e-01,2.866000e-01,7.134000e-01,2,8,3811507
nwingsdetected_flyany_framewingextension,1.973536e+00,6.353336e-01,2.932000e-01,7.068000e-01,1,2,819
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.435414e+00,-1.161630e+00,9.580000e-01,4.200000e-02,2,8,403373
nwingsdetected_flyfemale_frameany,1.058601e+00,7.127756e-02,4.660000e-01,5.340000e-01,2,8,1911487
nwingsdetected_flymale_frameany,1.088097e+00,4.544322e-01,2.065000e-01,7.935000e-01,2,8,1898908
phi_flyany_frameany,2.394104e-03,6.864751e-02,4.388000e-01,5.612000e-01,2,8,3811507
phisideways_flyany_framemove,4.387256e-01,8.637383e-01,9.840000e-02,9.016000e-01,2,8,2302417
phisideways_flyfemale_framemove,4.364347e-01,5.079185e-01,2.292000e-01,7.708000e-01,2,8,1144906
phisideways_flymale_framemove,4.408916e-01,9.069958e-01,9.970000e-02,9.003000e-01,2,8,1157072
theta_mm_flyany_frameany,1.921437e-02,6.495332e-01,1.422000e-01,8.578000e-01,2,8,3811507
velmag_ctr_flyany_frameany,8.496929e+00,1.065176e+00,6.520000e-02,9.348000e-01,2,8,3811348
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.426367e+00,4.247515e-01,2.690000e-01,7.310000e-01,2,8,19601
velmag_ctr_flyany_framebodyturn,1.143929e+01,1.188603e+00,4.220000e-02,9.578000e-01,2,8,38774
velmag_ctr_flyany_framecrabwalkall,1.520118e+01,1.228919e+00,3.670000e-02,9.633000e-01,2,8,411799
velmag_ctr_flyany_framecrabwalkextreme,8.051728e+00,1.273082e+00,4.530000e-02,9.547000e-01,2,8,11666
velmag_ctr_flyany_framejump,5.109359e+01,7.036613e-01,1.455000e-01,8.545000e-01,2,8,9763
velmag_ctr_flyany_framemove,1.354737e+01,6.670952e-01,1.722000e-01,8.278000e-01,2,8,2302258
velmag_ctr_flyany_framenearfly,8.233628e+00,1.399002e+00,2.310000e-02,9.769000e-01,2,8,1351119
velmag_ctr_flyany_framenearwall,9.864803e+00,1.430377e+00,2.240000e-02,9.776000e-01,2,8,2970844
velmag_ctr_flyany_framenotnearfly_notnearwall,4.371404e+00,-3.525821e-01,6.931000e-01,3.069000e-01,2,8,721739
velmag_ctr_flyany_framepivotcenter,2.548785e+00,5.480774e-01,1.721000e-01,8.279000e-01,1,3,719
velmag_ctr_flyany_framepivottail,1.031875e+01,8.424204e-01,1.200000e-01,8.800000e-01,2,8,111220
velmag_ctr_flyany_framerighting,1.760348e+01,1.960931e+00,3.500000e-03,9.965000e-01,2,8,19411
velmag_ctr_flyany_framestop,7.211111e-01,1.044976e+00,7.670000e-02,9.233000e-01,2,8,1509090
velmag_ctr_flyany_frametouch,6.645786e+00,2.851822e+00,2.000000e-04,9.998000e-01,2,8,95298
velmag_ctr_flyany_framewalk,1.781027e+01,8.359374e-01,1.208000e-01,8.792000e-01,2,8,1284170
velmag_ctr_flyany_framewingextension,4.797525e+00,5.559991e-01,2.875000e-01,7.125000e-01,1,2,819
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.556371e-01,-2.024978e-01,6.076000e-01,3.924000e-01,2,8,403361
velmag_ctr_flyfemale_frameany,7.813915e+00,5.893322e-01,2.056000e-01,7.944000e-01,2,8,1911407
velmag_ctr_flymale_frameany,9.190418e+00,1.371888e+00,2.730000e-02,9.727000e-01,2,8,1898829
velmag_ctr_flymale_framechase,1.780477e+01,1.715096e+00,1.040000e-02,9.896000e-01,2,7,5288
velmag_flyany_frameany,7.307935e+00,9.469565e-01,8.780000e-02,9.122000e-01,2,8,3811348
velmag_flyfemale_frameany,6.609186e+00,4.696462e-01,2.555000e-01,7.445000e-01,2,8,1911407
velmag_flymale_frameany,8.017707e+00,1.262449e+00,3.720000e-02,9.628000e-01,2,8,1898829
velmag_nose_flyany_frameany,8.935925e+00,1.110514e+00,5.690000e-02,9.431000e-01,2,8,3811348
velmag_nose_flyfemale_frameany,8.288920e+00,6.349222e-01,1.876000e-01,8.124000e-01,2,8,1911407
velmag_nose_flymale_frameany,9.592665e+00,1.416540e+00,2.400000e-02,9.760000e-01,2,8,1898829
velmag_tail_flyany_frameany,8.948787e+00,1.124089e+00,5.520000e-02,9.448000e-01,2,8,3811348
velmag_tail_flyfemale_frameany,8.307517e+00,6.536943e-01,1.803000e-01,8.197000e-01,2,8,1911407
velmag_tail_flymale_frameany,9.599615e+00,1.421951e+00,2.360000e-02,9.764000e-01,2,8,1898829
veltoward_nose2ell_flyany_framebackup_nearfly,-1.021608e+00,-1.442008e+00,9.712000e-01,2.880000e-02,2,8,11824
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.542041e-01,4.510194e-01,2.074000e-01,7.926000e-01,2,8,125637
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.352205e-01,-1.335351e+00,9.649000e-01,3.510000e-02,2,8,6241
veltoward_nose2ell_flyany_framenearfly,2.757785e-01,1.582506e+00,2.540000e-02,9.746000e-01,2,8,1351119
veltoward_nose2ell_flyany_frametouch,4.913510e-01,7.719651e-01,1.261000e-01,8.739000e-01,2,8,95298
veltoward_nose2ell_flyfemale_framechase,3.831089e-01,-1.048960e+00,8.158000e-01,1.842000e-01,1,3,1044
veltoward_nose2ell_flyfemale_framenearfly,2.051531e-01,6.596446e-01,1.168000e-01,8.832000e-01,2,8,695568
veltoward_nose2ell_flyfemale_frametouch,3.490494e-01,1.196642e+00,6.160000e-02,9.384000e-01,2,8,47686
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,9.678787e+00,2.330984e+00,2.800000e-03,9.972000e-01,2,7,5288
veltoward_nose2ell_flymale_framenearfly,3.468233e-01,3.632991e-01,2.189000e-01,7.811000e-01,2,8,655241
veltoward_nose2ell_flymale_frametouch,6.330677e-01,4.814080e-01,2.110000e-01,7.890000e-01,2,8,47605
veltoward_nose2ell_flymale_framewingextension,1.005532e-01,8.264243e-03,4.129000e-01,5.871000e-01,1,2,783
wing_angle_diff_flyany_frameany,7.430597e-02,7.137640e-01,1.410000e-01,8.590000e-01,2,8,3811507
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.396147e-02,-4.486731e-01,7.467000e-01,2.533000e-01,2,8,7348
wing_angle_diff_flyany_framenearfly,4.286042e-02,-2.755149e-01,6.516000e-01,3.484000e-01,2,8,1351173
wing_angle_diff_flyany_frametouch,3.332898e-02,-5.358254e-01,7.884000e-01,2.116000e-01,2,8,95298
wing_angle_diff_flyany_framewingextension,8.442894e-01,1.368049e+00,1.012000e-01,8.988000e-01,1,2,819
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.492864e-01,2.243807e-01,4.159000e-01,5.841000e-01,2,8,403373
wing_angle_diff_flyfemale_frameany,6.810140e-02,5.289677e-01,2.238000e-01,7.762000e-01,2,8,1911487
wing_angle_diff_flyfemale_framenearfly,3.941243e-02,-3.204050e-01,6.788000e-01,3.212000e-01,2,8,695596
wing_angle_diff_flyfemale_frametouch,2.769307e-02,-2.971191e-01,6.465000e-01,3.535000e-01,2,8,47686
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,8.006946e-02,6.621222e-01,1.352000e-01,8.648000e-01,2,8,1898908
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.488971e-02,-2.299693e-01,6.050000e-01,3.950000e-01,2,7,5288
wing_angle_diff_flymale_framenearfly,4.616505e-02,-1.743518e-01,5.732000e-01,4.268000e-01,2,8,655267
wing_angle_diff_flymale_frametouch,3.894221e-02,-5.332915e-01,7.885000e-01,2.115000e-01,2,8,47605
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.404118e-01,1.255778e+00,3.430000e-02,9.657000e-01,2,8,3811507
wing_angle_imbalance_flyany_framewingextension,5.964987e-01,-1.121521e+00,8.559000e-01,1.441000e-01,1,2,819
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.455304e-01,1.563126e+00,1.190000e-02,9.881000e-01,2,8,1911487
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.350852e-01,6.555075e-01,1.353000e-01,8.647000e-01,2,8,1898908
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.925680e-02,-3.844814e-01,7.282000e-01,2.718000e-01,2,8,3811507
wing_anglel_flyany_framewingextension,-4.373822e-01,2.503903e-01,4.051000e-01,5.949000e-01,1,2,819
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.653190e-02,-5.217051e-02,5.433000e-01,4.567000e-01,2,8,1911487
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.185116e-02,-5.319557e-01,8.158000e-01,1.842000e-01,2,8,1898908
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.504917e-02,8.390312e-01,1.141000e-01,8.859000e-01,2,8,3811507
wing_angler_flyany_framewingextension,4.069072e-01,1.072783e+00,1.575000e-01,8.425000e-01,1,2,819
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,4.156950e-02,7.732310e-01,1.406000e-01,8.594000e-01,2,8,1911487
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.821829e-02,5.775564e-01,1.636000e-01,8.364000e-01,2,8,1898908
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.136351e-01,-2.219855e+00,9.960000e-01,4.000000e-03,2,8,3811507
wing_areal_mm_flyany_framewingextension,8.481960e-01,-2.028251e+00,9.712000e-01,2.880000e-02,1,2,819
wing_areal_mm_flyany_framewinggrooming,5.709826e-01,-1.670249e+00,9.911000e-01,8.900000e-03,2,8,403373
wing_areal_mm_flyfemale_frameany,8.419167e-01,-2.444686e+00,9.979000e-01,2.100000e-03,2,8,1911487
wing_areal_mm_flymale_frameany,7.856399e-01,-1.572221e+00,9.778000e-01,2.220000e-02,2,8,1898908
wing_arear_mm_flyany_frameany,8.182502e-01,-2.165799e+00,9.958000e-01,4.200000e-03,2,8,3811507
wing_arear_mm_flyany_framewingextension,8.564918e-01,-2.728941e-01,6.091000e-01,3.909000e-01,1,2,819
wing_arear_mm_flyany_framewinggrooming,5.687074e-01,-2.141058e+00,9.992000e-01,8.000000e-04,2,8,403373
wing_arear_mm_flyfemale_frameany,8.444974e-01,-2.447566e+00,9.981000e-01,1.900000e-03,2,8,1911487
wing_arear_mm_flymale_frameany,7.922337e-01,-1.472545e+00,9.718000e-01,2.820000e-02,2,8,1898908
wing_trough_angle_flyany_frameany,6.369041e-03,3.812376e-01,2.966000e-01,7.034000e-01,2,8,3811507
wing_trough_angle_flyany_framewingextension,-1.903263e-02,5.767641e-01,2.921000e-01,7.079000e-01,1,2,819
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.634333e-03,6.277977e-01,1.747000e-01,8.253000e-01,2,8,1911487
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.010964e-03,-4.863074e-02,5.228000e-01,4.772000e-01,2,8,1898908
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.265277e+00,-5.166663e-01,7.892000e-01,2.108000e-01,2,8,3811507
y_mm_flyany_frameany,6.397093e-01,2.975604e-01,3.423000e-01,6.577000e-01,2,8,3811507
yaw_flyany_framemove,4.478018e-04,2.768596e-01,3.492000e-01,6.508000e-01,2,8,2302417
yaw_flyfemale_framemove,-8.809951e-03,-6.077879e-01,8.278000e-01,1.722000e-01,2,8,1144906
yaw_flymale_framemove,9.786789e-03,9.829056e-01,7.400000e-02,9.260000e-01,2,8,1157072
