field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_framewingextension,1.079959e+00,2.482947e-01,4.695000e-01,5.305000e-01,1,3,3810
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,203
nwingsdetected_flyany_frameany,1.081167e+00,1.893706e-01,4.019000e-01,5.981000e-01,1,4,1917512
nwingsdetected_flyany_framewingextension,1.979766e+00,8.865278e-01,9.260000e-02,9.074000e-01,1,3,3908
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
nwingsdetected_flyany_framewinggrooming,1.504386e+00,2.049801e+00,1.630000e-02,9.837000e-01,1,4,138965
nwingsdetected_flyfemale_frameany,1.055996e+00,-7.196206e-01,7.973000e-01,2.027000e-01,1,4,951594
nwingsdetected_flymale_frameany,1.106063e+00,7.353627e-01,1.671000e-01,8.329000e-01,1,4,965353
phi_flyany_frameany,1.260348e-02,1.142212e+00,3.580000e-02,9.642000e-01,1,4,1917512
phisideways_flyany_framemove,3.839563e-01,-2.630350e+00,9.947000e-01,5.300000e-03,1,4,1118328
phisideways_flyfemale_framemove,3.854078e-01,-2.968346e+00,9.979000e-01,2.100000e-03,1,4,546067
phisideways_flymale_framemove,3.821349e-01,-1.935697e+00,9.794000e-01,2.060000e-02,1,4,572189
theta_mm_flyany_frameany,1.567626e-02,3.333462e-01,3.274000e-01,6.726000e-01,1,4,1917512
velmag_ctr_flyany_frameany,9.144984e+00,1.691375e+00,4.710000e-02,9.529000e-01,1,4,1917430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,531
velmag_ctr_flyany_framebackup,9.084741e+00,1.627360e+00,4.590000e-02,9.541000e-01,1,4,10692
velmag_ctr_flyany_framebodyturn,1.170710e+01,1.446203e+00,6.580000e-02,9.342000e-01,1,4,24105
velmag_ctr_flyany_framecrabwalkall,1.546203e+01,1.245202e+00,7.380000e-02,9.262000e-01,1,4,190988
velmag_ctr_flyany_framecrabwalkextreme,7.979094e+00,8.068632e-01,2.277000e-01,7.723000e-01,1,4,5547
velmag_ctr_flyany_framejump,6.112458e+01,4.101245e+00,0.000000e+00,1.000000e+00,1,4,5206
velmag_ctr_flyany_framemove,1.512049e+01,2.070395e+00,8.000000e-03,9.920000e-01,1,4,1118246
velmag_ctr_flyany_framenearfly,8.655290e+00,1.624539e+00,5.860000e-02,9.414000e-01,1,4,652283
velmag_ctr_flyany_framenearwall,9.826495e+00,1.237829e+00,1.003000e-01,8.997000e-01,1,4,1542347
velmag_ctr_flyany_framenotnearfly_notnearwall,7.030741e+00,2.264258e+00,1.480000e-02,9.852000e-01,1,4,327032
velmag_ctr_flyany_framepivotcenter,2.928112e+00,8.539230e-01,7.820000e-02,9.218000e-01,1,3,848
velmag_ctr_flyany_framepivottail,1.083130e+01,1.517327e+00,6.030000e-02,9.397000e-01,1,4,60063
velmag_ctr_flyany_framerighting,1.867974e+01,2.985793e+00,3.200000e-03,9.968000e-01,1,4,2049
velmag_ctr_flyany_framestop,6.685960e-01,-5.146035e-01,7.420000e-01,2.580000e-01,1,4,799184
velmag_ctr_flyany_frametouch,6.531200e+00,2.425558e+00,7.000000e-03,9.930000e-01,1,4,41902
velmag_ctr_flyany_framewalk,1.855702e+01,1.265784e+00,9.580000e-02,9.042000e-01,1,4,740069
velmag_ctr_flyany_framewingextension,4.525550e+00,-2.666417e-01,6.655000e-01,3.345000e-01,1,3,3908
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
velmag_ctr_flyany_framewinggrooming,8.859873e-01,5.166583e-01,2.651000e-01,7.349000e-01,1,4,138960
velmag_ctr_flyfemale_frameany,8.622744e+00,1.309215e+00,1.063000e-01,8.937000e-01,1,4,951554
velmag_ctr_flymale_frameany,9.666909e+00,1.814394e+00,3.480000e-02,9.652000e-01,1,4,965311
velmag_ctr_flymale_framechase,1.809684e+01,2.032098e+00,2.090000e-02,9.791000e-01,1,4,9335
velmag_flyany_frameany,8.078337e+00,1.808891e+00,3.820000e-02,9.618000e-01,1,4,1917430
velmag_flyfemale_frameany,7.548802e+00,1.444763e+00,7.810000e-02,9.219000e-01,1,4,951554
velmag_flymale_frameany,8.607461e+00,1.892181e+00,2.930000e-02,9.707000e-01,1,4,965311
velmag_nose_flyany_frameany,9.515906e+00,1.640404e+00,5.070000e-02,9.493000e-01,1,4,1917430
velmag_nose_flyfemale_frameany,9.046013e+00,1.286076e+00,1.118000e-01,8.882000e-01,1,4,951554
velmag_nose_flymale_frameany,9.986339e+00,1.751412e+00,4.010000e-02,9.599000e-01,1,4,965311
velmag_tail_flyany_frameany,9.515113e+00,1.637658e+00,5.070000e-02,9.493000e-01,1,4,1917430
velmag_tail_flyfemale_frameany,9.034381e+00,1.266590e+00,1.121000e-01,8.879000e-01,1,4,951554
velmag_tail_flymale_frameany,9.996035e+00,1.762948e+00,3.740000e-02,9.626000e-01,1,4,965311
veltoward_nose2ell_flyany_framebackup_nearfly,-2.183150e+00,-2.272556e+00,9.762000e-01,2.380000e-02,1,4,6393
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.019837e-01,2.295488e+00,1.330000e-02,9.867000e-01,1,4,58540
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.262521e-01,1.503832e+00,5.970000e-02,9.403000e-01,1,4,3241
veltoward_nose2ell_flyany_framenearfly,5.858554e-01,2.132907e+00,4.040000e-02,9.596000e-01,1,4,652283
veltoward_nose2ell_flyany_frametouch,8.383538e-01,-1.011688e+00,8.795000e-01,1.205000e-01,1,4,41902
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,2.082526e-01,1.326923e+00,6.160000e-02,9.384000e-01,1,4,322842
veltoward_nose2ell_flyfemale_frametouch,4.041734e-01,-4.236181e-01,7.843000e-01,2.157000e-01,1,4,14567
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.662783e+01,1.274503e+00,6.970000e-02,9.303000e-01,1,4,9335
veltoward_nose2ell_flymale_framenearfly,9.664849e-01,1.546008e-01,2.488000e-01,7.512000e-01,1,4,329222
veltoward_nose2ell_flymale_frametouch,1.260706e+00,-8.809578e-01,8.596000e-01,1.404000e-01,1,4,27213
veltoward_nose2ell_flymale_framewingextension,3.422033e+00,-3.569688e-02,6.531000e-01,3.469000e-01,1,3,3810
wing_angle_diff_flyany_frameany,7.414432e-02,-2.329969e-02,4.942000e-01,5.058000e-01,1,4,1917512
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,531
wing_angle_diff_flyany_framechase,3.657977e-02,-1.931190e-01,5.092000e-01,4.908000e-01,1,4,9778
wing_angle_diff_flyany_framenearfly,5.345562e-02,-5.493210e-02,4.873000e-01,5.127000e-01,1,4,652311
wing_angle_diff_flyany_frametouch,6.559372e-02,4.299944e-01,2.686000e-01,7.314000e-01,1,4,41902
wing_angle_diff_flyany_framewingextension,8.365694e-01,9.286122e-01,1.636000e-01,8.364000e-01,1,3,3908
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
wing_angle_diff_flyany_framewinggrooming,4.915616e-01,1.586695e+00,4.320000e-02,9.568000e-01,1,4,138965
wing_angle_diff_flyfemale_frameany,5.712089e-02,-1.074775e+00,8.734000e-01,1.266000e-01,1,4,951594
wing_angle_diff_flyfemale_framenearfly,3.724690e-02,-1.233346e+00,9.084000e-01,9.160000e-02,1,4,322851
wing_angle_diff_flyfemale_frametouch,3.857481e-02,3.430316e-01,2.939000e-01,7.061000e-01,1,4,14567
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,9.087913e-02,7.301222e-01,1.763000e-01,8.237000e-01,1,4,965353
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,524
wing_angle_diff_flymale_framechase,5.633337e-02,6.480969e-02,4.332000e-01,5.668000e-01,1,4,9335
wing_angle_diff_flymale_framenearfly,6.921334e-02,6.811481e-01,1.664000e-01,8.336000e-01,1,4,329241
wing_angle_diff_flymale_frametouch,9.173695e-02,5.065626e-01,2.348000e-01,7.652000e-01,1,4,27213
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,203
wing_angle_imbalance_flyany_frameany,1.242286e-01,-1.542136e+00,9.640000e-01,3.600000e-02,1,4,1917512
wing_angle_imbalance_flyany_framewingextension,6.817697e-01,1.143143e+00,8.630000e-02,9.137000e-01,1,3,3908
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
wing_angle_imbalance_flyfemale_frameany,1.230213e-01,-2.074102e+00,9.807000e-01,1.930000e-02,1,4,951594
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.253831e-01,-7.067321e-01,7.932000e-01,2.068000e-01,1,4,965353
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,203
wing_anglel_flyany_frameany,-2.361499e-02,9.207743e-01,1.489000e-01,8.511000e-01,1,4,1917512
wing_anglel_flyany_framewingextension,-4.427507e-01,1.920564e-01,3.796000e-01,6.204000e-01,1,3,3908
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
wing_anglel_flyfemale_frameany,-1.655936e-02,1.708422e+00,3.760000e-02,9.624000e-01,1,4,951594
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.058701e-02,1.391607e-03,5.274000e-01,4.726000e-01,1,4,965353
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,203
wing_angler_flyany_frameany,5.052932e-02,9.207546e-01,1.547000e-01,8.453000e-01,1,4,1917512
wing_angler_flyany_framewingextension,3.938188e-01,7.500200e-01,1.798000e-01,8.202000e-01,1,3,3908
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
wing_angler_flyfemale_frameany,4.056152e-02,8.470203e-02,4.674000e-01,5.326000e-01,1,4,951594
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,6.029211e-02,1.214568e+00,9.310000e-02,9.069000e-01,1,4,965353
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,203
wing_areal_mm_flyany_frameany,8.752597e-01,8.206516e-02,4.619000e-01,5.381000e-01,1,4,1917512
wing_areal_mm_flyany_framewingextension,1.031749e+00,7.029794e-01,2.294000e-01,7.706000e-01,1,3,3908
wing_areal_mm_flyany_framewinggrooming,5.981640e-01,1.137170e-01,4.560000e-01,5.440000e-01,1,4,138965
wing_areal_mm_flyfemale_frameany,8.807824e-01,-9.160448e-01,8.204000e-01,1.796000e-01,1,4,951594
wing_areal_mm_flymale_frameany,8.700904e-01,1.279908e+00,8.880000e-02,9.112000e-01,1,4,965353
wing_arear_mm_flyany_frameany,8.852506e-01,2.844379e-01,3.893000e-01,6.107000e-01,1,4,1917512
wing_arear_mm_flyany_framewingextension,9.457474e-01,8.749697e-01,1.326000e-01,8.674000e-01,1,3,3908
wing_arear_mm_flyany_framewinggrooming,6.129187e-01,6.046584e-01,2.565000e-01,7.435000e-01,1,4,138965
wing_arear_mm_flyfemale_frameany,8.850490e-01,-8.886951e-01,8.084000e-01,1.916000e-01,1,4,951594
wing_arear_mm_flymale_frameany,8.857591e-01,1.658980e+00,3.860000e-02,9.614000e-01,1,4,965353
wing_trough_angle_flyany_frameany,1.151119e-02,1.689730e+00,2.910000e-02,9.709000e-01,1,4,1917512
wing_trough_angle_flyany_framewingextension,-1.798885e-02,5.607149e-01,2.514000e-01,7.486000e-01,1,3,3908
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
wing_trough_angle_flyfemale_frameany,1.080584e-02,1.493163e+00,4.550000e-02,9.545000e-01,1,4,951594
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.215816e-02,9.813955e-01,1.320000e-01,8.680000e-01,1,4,965353
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,203
x_mm_flyany_frameany,-2.454312e+00,-3.662508e-01,6.515000e-01,3.485000e-01,1,4,1917512
y_mm_flyany_frameany,1.808209e+00,9.303204e-01,1.782000e-01,8.218000e-01,1,4,1917512
yaw_flyany_framemove,-1.106780e-02,-8.152388e-01,8.040000e-01,1.960000e-01,1,4,1118328
yaw_flyfemale_framemove,-1.789831e-02,-1.202964e+00,9.018000e-01,9.820000e-02,1,4,546067
yaw_flymale_framemove,-4.210288e-03,9.619492e-02,4.487000e-01,5.513000e-01,1,4,572189
