field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frameattemptedcopulation,1.266765e+00,-2.137947e-01,6.618000e-01,3.382000e-01,2,6,3684
nflies_close_flyany_framebackupstart,7.364738e-01,-4.959434e-01,8.347000e-01,1.653000e-01,4,14,7135
nflies_close_flyany_framebodyturn,4.865672e-01,1.584387e-01,3.521000e-01,6.479000e-01,4,14,72143
nflies_close_flyany_framebodyturnstart,4.999515e-01,2.132300e-01,3.146000e-01,6.854000e-01,4,14,28382
nflies_close_flyany_framecrabwalkallstart,4.879975e-01,-6.498560e-02,5.056000e-01,4.944000e-01,4,14,84414
nflies_close_flyany_framecrabwalkextreme,7.577769e-01,-4.245604e-01,7.964000e-01,2.036000e-01,4,14,26577
nflies_close_flyany_framecrabwalkextremestart,7.524268e-01,-3.997984e-01,7.725000e-01,2.275000e-01,4,14,7027
nflies_close_flyany_framejumpstart,4.815081e-01,3.240890e-01,2.182000e-01,7.818000e-01,3,8,2292
nflies_close_flyany_framenearwall,5.054204e-01,-3.283697e-01,7.144000e-01,2.856000e-01,4,14,5283584
nflies_close_flyany_framepivotcenter,5.862740e-01,2.213068e-01,3.302000e-01,6.698000e-01,1,2,521
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.863682e-01,-2.006477e-01,6.299000e-01,3.701000e-01,4,14,42487
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,255
nflies_close_flyany_framestop,3.514629e-01,-6.744046e-01,9.156000e-01,8.440000e-02,4,14,2089104
nflies_close_flyany_frametouch,1.547022e+00,-3.143990e-01,6.988000e-01,3.012000e-01,4,14,179978
nflies_close_flyany_framewalk,4.051074e-01,-1.819856e-01,6.160000e-01,3.840000e-01,4,14,2965238
nflies_close_flyany_framewingflick,6.824775e-01,-1.860838e+00,1.000000e+00,0.000000e+00,1,4,1293
nflies_close_flyany_framewinggrooming,1.619015e-01,-9.892506e-01,9.819000e-01,1.810000e-02,4,14,399823
nflies_close_flyfemale_frameany,4.829527e-01,-2.835710e-01,6.872000e-01,3.128000e-01,4,14,3262917
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.897492e-01,-3.814639e-01,7.657000e-01,2.343000e-01,4,14,3295959
nflies_close_flymale_framechase,1.138787e+00,-9.687821e-01,9.792000e-01,2.080000e-02,4,14,80806
nflies_close_flymale_framewingextension,7.894885e-01,-7.344090e-01,9.902000e-01,9.800000e-03,4,13,39945
nflies_close_flymale_framewingflick,6.807751e-01,-2.447841e+00,1.000000e+00,0.000000e+00,1,4,1194
nwingsdetected_flyany_frameany,1.116075e+00,4.269718e+00,3.000000e-04,9.997000e-01,4,14,6567913
nwingsdetected_flyany_framewingextension,1.980210e+00,1.293695e+00,0.000000e+00,1.000000e+00,4,13,40437
nwingsdetected_flyany_framewingflick,1.766572e+00,-2.419544e-01,1.275000e-01,8.725000e-01,1,4,1293
nwingsdetected_flyany_framewinggrooming,1.501998e+00,2.727827e+00,0.000000e+00,1.000000e+00,4,14,399823
nwingsdetected_flyfemale_frameany,1.054309e+00,2.992915e-01,2.884000e-01,7.116000e-01,4,14,3262917
nwingsdetected_flymale_frameany,1.178062e+00,5.745678e+00,3.000000e-04,9.997000e-01,4,14,3295959
phi_flyany_frameany,-4.914147e-04,-1.279849e-01,5.787000e-01,4.213000e-01,4,14,6567913
phisideways_flyany_framemove,3.832009e-01,-2.064394e+00,9.998000e-01,2.000000e-04,4,14,4478809
phisideways_flyfemale_framemove,3.829072e-01,-2.886744e+00,1.000000e+00,0.000000e+00,4,14,2234193
phisideways_flymale_framemove,3.836905e-01,-1.155548e+00,9.910000e-01,9.000000e-03,4,14,2240728
theta_mm_flyany_frameany,8.728274e-03,1.723685e-01,3.782000e-01,6.218000e-01,4,14,6567913
velmag_ctr_flyany_frameany,1.107339e+01,3.353782e+00,0.000000e+00,1.000000e+00,4,14,6567636
velmag_ctr_flyany_frameattemptedcopulation,3.505173e+00,-1.175349e-01,5.688000e-01,4.312000e-01,2,6,3683
velmag_ctr_flyany_framebackup,9.228093e+00,2.199925e+00,0.000000e+00,1.000000e+00,4,14,29333
velmag_ctr_flyany_framebodyturn,1.132057e+01,1.042626e+00,1.940000e-02,9.806000e-01,4,14,72143
velmag_ctr_flyany_framecrabwalkall,1.609234e+01,2.096488e+00,0.000000e+00,1.000000e+00,4,14,805033
velmag_ctr_flyany_framecrabwalkextreme,8.295433e+00,2.484087e+00,0.000000e+00,1.000000e+00,4,14,26575
velmag_ctr_flyany_framejump,4.748837e+01,-8.760958e-01,9.616000e-01,3.840000e-02,4,14,7728
velmag_ctr_flyany_framemove,1.520731e+01,2.280779e+00,0.000000e+00,1.000000e+00,4,14,4478532
velmag_ctr_flyany_framenearfly,1.029397e+01,3.269295e+00,0.000000e+00,1.000000e+00,4,14,2320686
velmag_ctr_flyany_framenearwall,1.197363e+01,3.366008e+00,0.000000e+00,1.000000e+00,4,14,5283350
velmag_ctr_flyany_framenotnearfly_notnearwall,8.170275e+00,2.113383e+00,5.000000e-04,9.995000e-01,4,14,1100729
velmag_ctr_flyany_framepivotcenter,2.779443e+00,1.242108e+00,7.660000e-02,9.234000e-01,1,2,521
velmag_ctr_flyany_framepivottail,1.039005e+01,1.050468e+00,2.110000e-02,9.789000e-01,4,14,173381
velmag_ctr_flyany_framerighting,1.726000e+01,1.278846e+00,6.500000e-03,9.935000e-01,4,14,21052
velmag_ctr_flyany_framestop,7.791948e-01,2.037132e+00,0.000000e+00,1.000000e+00,4,14,2089104
velmag_ctr_flyany_frametouch,6.659428e+00,2.792324e+00,0.000000e+00,1.000000e+00,4,14,179978
velmag_ctr_flyany_framewalk,1.892536e+01,1.879722e+00,0.000000e+00,1.000000e+00,4,14,2965199
velmag_ctr_flyany_framewingextension,7.921097e+00,2.923067e+00,0.000000e+00,1.000000e+00,4,13,40436
velmag_ctr_flyany_framewingflick,1.653918e+01,-2.082571e-01,1.000000e+00,0.000000e+00,1,4,1293
velmag_ctr_flyany_framewinggrooming,1.082974e+00,6.450262e+00,0.000000e+00,1.000000e+00,4,14,399821
velmag_ctr_flyfemale_frameany,1.074834e+01,3.383136e+00,0.000000e+00,1.000000e+00,4,14,3262780
velmag_ctr_flymale_frameany,1.140430e+01,2.900053e+00,0.000000e+00,1.000000e+00,4,14,3295819
velmag_ctr_flymale_framechase,1.709407e+01,1.151155e+00,1.410000e-02,9.859000e-01,4,14,80806
velmag_flyany_frameany,9.910621e+00,3.516842e+00,0.000000e+00,1.000000e+00,4,14,6567636
velmag_flyfemale_frameany,9.559555e+00,3.612115e+00,0.000000e+00,1.000000e+00,4,14,3262780
velmag_flymale_frameany,1.026688e+01,2.988191e+00,0.000000e+00,1.000000e+00,4,14,3295819
velmag_nose_flyany_frameany,1.143357e+01,3.297508e+00,0.000000e+00,1.000000e+00,4,14,6567636
velmag_nose_flyfemale_frameany,1.113161e+01,3.291746e+00,0.000000e+00,1.000000e+00,4,14,3262780
velmag_nose_flymale_frameany,1.174058e+01,2.884222e+00,0.000000e+00,1.000000e+00,4,14,3295819
velmag_tail_flyany_frameany,1.143590e+01,3.285957e+00,0.000000e+00,1.000000e+00,4,14,6567636
velmag_tail_flyfemale_frameany,1.113730e+01,3.282465e+00,0.000000e+00,1.000000e+00,4,14,3262780
velmag_tail_flymale_frameany,1.174028e+01,2.871246e+00,0.000000e+00,1.000000e+00,4,14,3295819
veltoward_nose2ell_flyany_framebackup_nearfly,-7.276429e-01,-9.938171e-02,5.954000e-01,4.046000e-01,4,14,17675
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.965470e-02,-2.339781e-01,7.117000e-01,2.883000e-01,4,14,242802
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.961088e-01,-2.382364e-01,7.217000e-01,2.783000e-01,4,14,15544
veltoward_nose2ell_flyany_framenearfly,2.826115e-01,1.104402e+00,2.100000e-02,9.790000e-01,4,14,2320686
veltoward_nose2ell_flyany_frametouch,7.178456e-01,1.318738e+00,1.170000e-02,9.883000e-01,4,14,179978
veltoward_nose2ell_flyfemale_framechase,4.409453e+00,-4.380508e-01,5.171000e-01,4.829000e-01,3,11,4036
veltoward_nose2ell_flyfemale_framenearfly,4.120806e-02,2.243490e-01,3.015000e-01,6.985000e-01,4,14,1133703
veltoward_nose2ell_flyfemale_frametouch,4.498255e-01,2.072248e+00,2.000000e-04,9.998000e-01,4,14,63178
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.563809e+00,6.184003e-01,1.138000e-01,8.862000e-01,4,14,80806
veltoward_nose2ell_flymale_framenearfly,5.290209e-01,4.947347e-01,1.526000e-01,8.474000e-01,4,14,1184221
veltoward_nose2ell_flymale_frametouch,9.765128e-01,7.946065e-01,6.530000e-02,9.347000e-01,4,14,116157
veltoward_nose2ell_flymale_framewingextension,2.156978e+00,6.288386e-01,1.662000e-01,8.338000e-01,4,13,39944
wing_angle_diff_flyany_frameany,9.098252e-02,2.873665e+00,5.000000e-04,9.995000e-01,4,14,6567913
wing_angle_diff_flyany_frameattemptedcopulation,6.026528e-01,1.433397e+00,1.190000e-02,9.881000e-01,2,6,3684
wing_angle_diff_flyany_framechase,7.929264e-02,3.435743e+00,2.000000e-04,9.998000e-01,4,14,85372
wing_angle_diff_flyany_framenearfly,7.398110e-02,3.128781e+00,4.000000e-04,9.996000e-01,4,14,2320792
wing_angle_diff_flyany_frametouch,9.069456e-02,3.014041e+00,2.000000e-04,9.998000e-01,4,14,179978
wing_angle_diff_flyany_framewingextension,8.095574e-01,8.182036e-01,4.150000e-02,9.585000e-01,4,13,40437
wing_angle_diff_flyany_framewingflick,5.041360e-01,-2.147543e+00,1.000000e+00,0.000000e+00,1,4,1293
wing_angle_diff_flyany_framewinggrooming,5.168415e-01,3.859130e+00,0.000000e+00,1.000000e+00,4,14,399823
wing_angle_diff_flyfemale_frameany,5.084652e-02,-4.337594e-01,8.171000e-01,1.829000e-01,4,14,3262917
wing_angle_diff_flyfemale_framenearfly,3.591526e-02,-1.974759e-01,6.526000e-01,3.474000e-01,4,14,1133753
wing_angle_diff_flyfemale_frametouch,2.863612e-02,-2.488911e-02,4.785000e-01,5.215000e-01,4,14,63626
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.310670e-01,4.457765e+00,1.000000e-04,9.999000e-01,4,14,3295959
wing_angle_diff_flymale_frameattemptedcopulation,6.323260e-01,1.637487e+00,7.800000e-03,9.922000e-01,2,6,3559
wing_angle_diff_flymale_framechase,1.448444e-01,4.819161e+00,0.000000e+00,1.000000e+00,4,14,80806
wing_angle_diff_flymale_framenearfly,1.114192e-01,4.491656e+00,2.000000e-04,9.998000e-01,4,14,1184277
wing_angle_diff_flymale_frametouch,1.484345e-01,3.617324e+00,1.000000e-04,9.999000e-01,4,14,116157
wing_angle_diff_flymale_framewingflick,5.247119e-01,-2.286602e+00,1.000000e+00,0.000000e+00,1,4,1194
wing_angle_imbalance_flyany_frameany,1.411249e-01,9.821392e-01,3.060000e-02,9.694000e-01,4,14,6567913
wing_angle_imbalance_flyany_framewingextension,5.512602e-01,-1.575104e+00,9.999000e-01,1.000000e-04,4,13,40437
wing_angle_imbalance_flyany_framewingflick,1.547747e-01,-1.554721e+00,1.000000e+00,0.000000e+00,1,4,1293
wing_angle_imbalance_flyfemale_frameany,1.386372e-01,5.469192e-02,4.724000e-01,5.276000e-01,4,14,3262917
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.438372e-01,1.463857e+00,1.330000e-02,9.867000e-01,4,14,3295959
wing_angle_imbalance_flymale_framewingflick,1.547835e-01,-1.449970e+00,1.000000e+00,0.000000e+00,1,4,1194
wing_anglel_flyany_frameany,-3.589618e-02,-2.026125e+00,9.982000e-01,1.800000e-03,4,14,6567913
wing_anglel_flyany_framewingextension,-4.338337e-01,3.590996e-01,2.149000e-01,7.851000e-01,4,13,40437
wing_anglel_flyany_framewingflick,-2.642060e-01,2.149724e+00,0.000000e+00,1.000000e+00,1,4,1293
wing_anglel_flyfemale_frameany,-1.618579e-02,7.707633e-01,5.200000e-02,9.480000e-01,4,14,3262917
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-5.571530e-02,-3.592673e+00,1.000000e+00,0.000000e+00,4,14,3295959
wing_anglel_flymale_framewingflick,-2.725925e-01,2.187669e+00,0.000000e+00,1.000000e+00,1,4,1194
wing_angler_flyany_frameany,5.508634e-02,2.878808e+00,2.000000e-04,9.998000e-01,4,14,6567913
wing_angler_flyany_framewingextension,3.757237e-01,8.484470e-01,2.700000e-02,9.730000e-01,4,13,40437
wing_angler_flyany_framewingflick,2.399300e-01,-2.080166e+00,1.000000e+00,0.000000e+00,1,4,1293
wing_angler_flyfemale_frameany,3.466073e-02,1.181661e-01,4.198000e-01,5.802000e-01,4,14,3262917
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,7.535167e-02,3.877361e+00,1.000000e-04,9.999000e-01,4,14,3295959
wing_angler_flymale_framewingflick,2.521195e-01,-2.280979e+00,1.000000e+00,0.000000e+00,1,4,1194
wing_areal_mm_flyany_frameany,9.824939e-01,2.356086e+00,0.000000e+00,1.000000e+00,4,14,6567913
wing_areal_mm_flyany_framewingextension,9.836153e-01,-4.398541e-01,8.349000e-01,1.651000e-01,4,13,40437
wing_areal_mm_flyany_framewinggrooming,6.302252e-01,4.349496e-01,1.887000e-01,8.113000e-01,4,14,399823
wing_areal_mm_flyfemale_frameany,1.017357e+00,1.625245e+00,0.000000e+00,1.000000e+00,4,14,3262917
wing_areal_mm_flymale_frameany,9.487646e-01,2.807297e+00,0.000000e+00,1.000000e+00,4,14,3295959
wing_arear_mm_flyany_frameany,9.909572e-01,2.464521e+00,0.000000e+00,1.000000e+00,4,14,6567913
wing_arear_mm_flyany_framewingextension,9.271893e-01,6.937292e-01,5.650000e-02,9.435000e-01,4,13,40437
wing_arear_mm_flyany_framewinggrooming,6.283166e-01,-2.687267e-02,5.190000e-01,4.810000e-01,4,14,399823
wing_arear_mm_flyfemale_frameany,1.026782e+00,1.738451e+00,0.000000e+00,1.000000e+00,4,14,3262917
wing_arear_mm_flymale_frameany,9.562561e-01,2.901527e+00,0.000000e+00,1.000000e+00,4,14,3295959
wing_trough_angle_flyany_frameany,7.514313e-03,6.063243e-01,1.200000e-01,8.800000e-01,4,14,6567913
wing_trough_angle_flyany_framewingextension,-2.504350e-02,6.388056e-01,7.880000e-02,9.212000e-01,4,13,40437
wing_trough_angle_flyany_framewingflick,-3.479806e-02,-9.857569e-01,1.000000e+00,0.000000e+00,1,4,1293
wing_trough_angle_flyfemale_frameany,7.572142e-03,6.564592e-01,1.031000e-01,8.969000e-01,4,14,3262917
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.301897e-03,2.157280e-01,3.316000e-01,6.684000e-01,4,14,3295959
wing_trough_angle_flymale_framewingflick,-3.641164e-02,-1.451571e+00,1.000000e+00,0.000000e+00,1,4,1194
x_mm_flyany_frameany,-1.882555e+00,-3.091589e-01,7.357000e-01,2.643000e-01,4,14,6567913
y_mm_flyany_frameany,-4.928417e-01,-7.406330e-02,5.755000e-01,4.245000e-01,4,14,6567913
yaw_flyany_framemove,-1.118642e-02,-9.118495e-01,9.547000e-01,4.530000e-02,4,14,4478809
yaw_flyfemale_framemove,-4.131700e-03,-1.885479e-01,6.493000e-01,3.507000e-01,4,14,2234193
yaw_flymale_framemove,-1.836153e-02,-1.067474e+00,9.748000e-01,2.520000e-02,4,14,2240728
