field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivotcenter,6.083009e-01,-6.348258e-01,7.755000e-01,2.245000e-01,2,7,3601
nflies_close_flyany_framepivotcenterstart,5.392012e-01,-7.839180e-02,4.519000e-01,5.481000e-01,1,3,711
nflies_close_flyany_framepivottailstart,5.976546e-01,7.776002e-03,4.558000e-01,5.442000e-01,3,10,32380
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,217
nflies_close_flyany_framestop,4.478667e-01,2.123265e-01,3.181000e-01,6.819000e-01,3,10,2182005
nflies_close_flyany_frametouch,1.639282e+00,9.623521e-02,3.927000e-01,6.073000e-01,3,10,109601
nflies_close_flyany_framewalk,4.517215e-01,1.324663e-01,3.770000e-01,6.230000e-01,3,10,1546503
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.740638e-01,8.973227e-02,3.999000e-01,6.001000e-01,3,10,302988
nflies_close_flyfemale_frameany,5.665601e-01,3.118452e-01,2.626000e-01,7.374000e-01,3,10,2271660
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.304620e-01,5.368554e-02,4.203000e-01,5.797000e-01,3,10,2442056
nflies_close_flymale_framechase,1.331254e+00,1.685300e-01,3.275000e-01,6.725000e-01,3,10,14506
nflies_close_flymale_framewingextension,1.229142e+00,1.095783e+00,6.940000e-02,9.306000e-01,2,5,3286
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.048247e+00,-1.639596e+00,9.993000e-01,7.000000e-04,3,10,4722226
nwingsdetected_flyany_framewingextension,1.860824e+00,-4.508643e+00,9.998000e-01,2.000000e-04,2,5,3307
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.433324e+00,-2.287502e+00,9.999000e-01,1.000000e-04,3,10,302988
nwingsdetected_flyfemale_frameany,1.037227e+00,-1.860289e+00,9.992000e-01,8.000000e-04,3,10,2271660
nwingsdetected_flymale_frameany,1.057809e+00,-1.142759e+00,9.939000e-01,6.100000e-03,3,10,2442056
phi_flyany_frameany,-7.577660e-03,-1.010007e+00,8.496000e-01,1.504000e-01,3,10,4722226
phisideways_flyany_framemove,4.157575e-01,-9.182027e-01,9.503000e-01,4.970000e-02,3,10,2540221
phisideways_flyfemale_framemove,4.142379e-01,-1.667630e+00,9.964000e-01,3.600000e-03,3,10,1190488
phisideways_flymale_framemove,4.168559e-01,-3.031018e-01,6.986000e-01,3.014000e-01,3,10,1348204
theta_mm_flyany_frameany,-1.790889e-03,-1.903492e-01,6.007000e-01,3.993000e-01,3,10,4722226
velmag_ctr_flyany_frameany,7.565372e+00,2.366247e-01,3.492000e-01,6.508000e-01,3,10,4722028
velmag_ctr_flyany_frameattemptedcopulation,3.336188e+00,-3.059234e-01,6.334000e-01,3.666000e-01,1,2,462
velmag_ctr_flyany_framebackup,8.487192e+00,4.094633e-01,2.381000e-01,7.619000e-01,3,10,22464
velmag_ctr_flyany_framebodyturn,1.077858e+01,9.033789e-02,4.569000e-01,5.431000e-01,3,10,47939
velmag_ctr_flyany_framecrabwalkall,1.426903e+01,2.798749e-01,3.262000e-01,6.738000e-01,3,10,455514
velmag_ctr_flyany_framecrabwalkextreme,7.895418e+00,9.957574e-01,5.140000e-02,9.486000e-01,3,10,11381
velmag_ctr_flyany_framejump,5.350122e+01,1.463594e+00,1.050000e-02,9.895000e-01,3,8,6052
velmag_ctr_flyany_framemove,1.309621e+01,4.540720e-01,2.261000e-01,7.739000e-01,3,10,2540023
velmag_ctr_flyany_framenearfly,6.945866e+00,2.026895e-02,4.985000e-01,5.015000e-01,3,10,1842096
velmag_ctr_flyany_framenearwall,8.223627e+00,2.695969e-02,4.969000e-01,5.031000e-01,3,10,3891441
velmag_ctr_flyany_framenotnearfly_notnearwall,5.366441e+00,4.425128e-01,2.122000e-01,7.878000e-01,3,10,698142
velmag_ctr_flyany_framepivotcenter,2.538444e+00,-2.394965e-02,3.764000e-01,6.236000e-01,2,7,3601
velmag_ctr_flyany_framepivottail,1.013312e+01,4.138678e-01,2.480000e-01,7.520000e-01,3,10,133225
velmag_ctr_flyany_framerighting,1.600737e+01,1.266982e-01,4.080000e-01,5.920000e-01,3,9,10092
velmag_ctr_flyany_framestop,6.391147e-01,-8.342687e-01,9.320000e-01,6.800000e-02,3,10,2182005
velmag_ctr_flyany_frametouch,5.789300e+00,1.070516e+00,3.500000e-02,9.650000e-01,3,10,109601
velmag_ctr_flyany_framewalk,1.664993e+01,1.281751e-02,5.175000e-01,4.825000e-01,3,10,1546494
velmag_ctr_flyany_framewingextension,6.891598e+00,1.879890e+00,1.030000e-02,9.897000e-01,2,5,3307
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.116993e-01,-1.208829e+00,9.878000e-01,1.220000e-02,3,10,302980
velmag_ctr_flyfemale_frameany,7.181314e+00,2.803217e-01,3.281000e-01,6.719000e-01,3,10,2271561
velmag_ctr_flymale_frameany,7.955504e+00,1.673274e-01,3.934000e-01,6.066000e-01,3,10,2441959
velmag_ctr_flymale_framechase,1.552848e+01,1.430051e-01,4.321000e-01,5.679000e-01,3,10,14506
velmag_flyany_frameany,6.549418e+00,2.630522e-01,3.288000e-01,6.712000e-01,3,10,4722028
velmag_flyfemale_frameany,6.159321e+00,3.319410e-01,2.964000e-01,7.036000e-01,3,10,2271561
velmag_flymale_frameany,6.940232e+00,1.631475e-01,3.951000e-01,6.049000e-01,3,10,2441959
velmag_nose_flyany_frameany,7.950150e+00,2.302680e-01,3.540000e-01,6.460000e-01,3,10,4722028
velmag_nose_flyfemale_frameany,7.592082e+00,2.671054e-01,3.359000e-01,6.641000e-01,3,10,2271561
velmag_nose_flymale_frameany,8.316914e+00,1.708862e-01,3.897000e-01,6.103000e-01,3,10,2441959
velmag_tail_flyany_frameany,7.956810e+00,2.369558e-01,3.494000e-01,6.506000e-01,3,10,4722028
velmag_tail_flyfemale_frameany,7.597032e+00,2.702499e-01,3.346000e-01,6.654000e-01,3,10,2271561
velmag_tail_flymale_frameany,8.325946e+00,1.807863e-01,3.827000e-01,6.173000e-01,3,10,2441959
veltoward_nose2ell_flyany_framebackup_nearfly,-4.577180e-02,4.421619e-01,1.953000e-01,8.047000e-01,3,10,12406
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.717702e-02,5.552697e-02,4.122000e-01,5.878000e-01,3,10,147614
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.772946e-02,3.706656e-01,2.498000e-01,7.502000e-01,3,10,6166
veltoward_nose2ell_flyany_framenearfly,1.556396e-02,-5.228260e-01,8.436000e-01,1.564000e-01,3,10,1842096
veltoward_nose2ell_flyany_frametouch,3.361412e-02,-4.280458e-01,8.035000e-01,1.965000e-01,3,10,109601
veltoward_nose2ell_flyfemale_framechase,4.841735e-01,-1.033626e+00,5.224000e-01,4.776000e-01,1,2,806
veltoward_nose2ell_flyfemale_framenearfly,7.270695e-03,1.615808e-01,3.705000e-01,6.295000e-01,3,10,904698
veltoward_nose2ell_flyfemale_frametouch,2.650280e-02,-1.641760e-01,6.245000e-01,3.755000e-01,3,10,48944
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.780096e-01,-5.438790e-01,8.492000e-01,1.508000e-01,3,10,14506
veltoward_nose2ell_flymale_framenearfly,2.350027e-02,-4.329130e-01,8.149000e-01,1.851000e-01,3,10,934621
veltoward_nose2ell_flymale_frametouch,4.012551e-02,-4.092182e-01,7.875000e-01,2.125000e-01,3,10,60465
veltoward_nose2ell_flymale_framewingextension,1.807597e-01,-3.073710e-01,6.715000e-01,3.285000e-01,2,5,3286
wing_angle_diff_flyany_frameany,4.731348e-02,-1.488763e+00,9.985000e-01,1.500000e-03,3,10,4722226
wing_angle_diff_flyany_frameattemptedcopulation,3.799896e-01,-7.768773e-01,8.553000e-01,1.447000e-01,1,2,462
wing_angle_diff_flyany_framechase,1.967506e-02,-4.550236e-01,7.878000e-01,2.122000e-01,3,10,16270
wing_angle_diff_flyany_framenearfly,3.449973e-02,-1.309287e+00,9.984000e-01,1.600000e-03,3,10,1842161
wing_angle_diff_flyany_frametouch,3.358388e-02,-8.458508e-01,9.578000e-01,4.220000e-02,3,10,109601
wing_angle_diff_flyany_framewingextension,6.868274e-01,-2.564428e+00,9.993000e-01,7.000000e-04,2,5,3307
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.197028e-01,-1.758478e+00,9.982000e-01,1.800000e-03,3,10,302988
wing_angle_diff_flyfemale_frameany,4.063207e-02,-1.816022e+00,9.996000e-01,4.000000e-04,3,10,2271660
wing_angle_diff_flyfemale_framenearfly,3.285375e-02,-1.226119e+00,9.930000e-01,7.000000e-03,3,10,904733
wing_angle_diff_flyfemale_frametouch,2.660749e-02,-5.700908e-01,8.439000e-01,1.561000e-01,3,10,48984
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.283315e-02,-9.331611e-01,9.752000e-01,2.480000e-02,3,10,2442056
wing_angle_diff_flymale_frameattemptedcopulation,3.797007e-01,-8.705234e-01,8.817000e-01,1.183000e-01,1,2,462
wing_angle_diff_flymale_framechase,2.857283e-02,-4.300369e-01,7.875000e-01,2.125000e-01,3,10,14506
wing_angle_diff_flymale_framenearfly,3.584375e-02,-1.091997e+00,9.957000e-01,4.300000e-03,3,10,934651
wing_angle_diff_flymale_frametouch,4.107306e-02,-7.821649e-01,9.366000e-01,6.340000e-02,3,10,60465
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.276206e-01,-5.311047e-01,8.362000e-01,1.638000e-01,3,10,4722226
wing_angle_imbalance_flyany_framewingextension,5.310092e-01,-2.412264e+00,9.995000e-01,5.000000e-04,2,5,3307
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.285688e-01,-8.264616e-01,9.258000e-01,7.420000e-02,3,10,2271660
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.265014e-01,-1.764149e-01,6.155000e-01,3.845000e-01,3,10,2442056
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.824332e-02,1.103471e+00,1.800000e-02,9.820000e-01,3,10,4722226
wing_anglel_flyany_framewingextension,-4.301592e-01,4.150495e-01,2.986000e-01,7.014000e-01,2,5,3307
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.849926e-02,9.149143e-01,5.090000e-02,9.491000e-01,3,10,2271660
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.802691e-02,8.811971e-01,4.200000e-02,9.580000e-01,3,10,2442056
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.907017e-02,-1.435268e+00,9.951000e-01,4.900000e-03,3,10,4722226
wing_angler_flyany_framewingextension,2.566681e-01,-1.137141e+00,9.475000e-01,5.250000e-02,2,5,3307
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.213281e-02,-1.894305e+00,9.995000e-01,5.000000e-04,3,10,2271660
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.480624e-02,-6.847920e-01,9.068000e-01,9.320000e-02,3,10,2442056
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.705836e-01,-1.143116e+00,9.672000e-01,3.280000e-02,3,10,4722226
wing_areal_mm_flyany_framewingextension,1.010728e+00,3.414547e-02,4.675000e-01,5.325000e-01,2,5,3307
wing_areal_mm_flyany_framewinggrooming,5.936497e-01,-1.152257e+00,9.735000e-01,2.650000e-02,3,10,302988
wing_areal_mm_flyfemale_frameany,9.358803e-01,-5.940474e-01,8.427000e-01,1.573000e-01,3,10,2271660
wing_areal_mm_flymale_frameany,8.118051e-01,-1.448202e+00,9.893000e-01,1.070000e-02,3,10,2442056
wing_arear_mm_flyany_frameany,8.747444e-01,-1.127116e+00,9.674000e-01,3.260000e-02,3,10,4722226
wing_arear_mm_flyany_framewingextension,8.527141e-01,-5.613903e-01,7.869000e-01,2.131000e-01,2,5,3307
wing_arear_mm_flyany_framewinggrooming,6.013619e-01,-1.152672e+00,9.727000e-01,2.730000e-02,3,10,302988
wing_arear_mm_flyfemale_frameany,9.369839e-01,-6.605930e-01,8.680000e-01,1.320000e-01,3,10,2271660
wing_arear_mm_flymale_frameany,8.180492e-01,-1.372298e+00,9.869000e-01,1.310000e-02,3,10,2442056
wing_trough_angle_flyany_frameany,3.741631e-03,-3.384888e-01,7.192000e-01,2.808000e-01,3,10,4722226
wing_trough_angle_flyany_framewingextension,-7.049597e-02,-3.257820e-01,6.923000e-01,3.077000e-01,2,5,3307
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.892543e-04,-7.932719e-01,9.062000e-01,9.380000e-02,3,10,2271660
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.221615e-03,1.338103e-01,4.051000e-01,5.949000e-01,3,10,2442056
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-8.364131e-01,9.086515e-02,4.586000e-01,5.414000e-01,3,10,4722226
y_mm_flyany_frameany,1.116088e+00,5.158454e-01,2.429000e-01,7.571000e-01,3,10,4722226
yaw_flyany_framemove,5.386375e-03,8.643565e-01,9.130000e-02,9.087000e-01,3,10,2540221
yaw_flyfemale_framemove,7.552628e-03,6.243618e-01,1.675000e-01,8.325000e-01,3,10,1190488
yaw_flymale_framemove,2.594668e-03,4.962634e-01,2.086000e-01,7.914000e-01,3,10,1348204
