field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phisideways_flyfemale_framemove,4.591554e-01,2.218170e+00,1.400000e-03,9.986000e-01,2,8,944947
phisideways_flymale_framemove,4.615697e-01,1.705269e+00,9.600000e-03,9.904000e-01,2,8,984418
theta_mm_flyany_frameany,2.225114e-02,1.049078e+00,5.030000e-02,9.497000e-01,2,8,3715311
velmag_ctr_flyany_frameany,6.163407e+00,-2.314066e+00,9.996000e-01,4.000000e-04,2,8,3715155
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.637817e+00,7.028175e-01,1.579000e-01,8.421000e-01,2,8,23229
velmag_ctr_flyany_framebodyturn,1.006488e+01,-1.183027e+00,9.577000e-01,4.230000e-02,2,8,37821
velmag_ctr_flyany_framecrabwalkall,1.305782e+01,-1.281090e+00,9.708000e-01,2.920000e-02,2,8,359671
velmag_ctr_flyany_framecrabwalkextreme,7.717182e+00,4.394819e-02,4.813000e-01,5.187000e-01,2,8,8656
velmag_ctr_flyany_framejump,5.069801e+01,7.043903e-01,1.423000e-01,8.577000e-01,2,8,5260
velmag_ctr_flyany_framemove,1.118230e+01,-2.135255e+00,9.989000e-01,1.100000e-03,2,8,1931052
velmag_ctr_flyany_framenearfly,5.848661e+00,-2.256397e+00,9.994000e-01,6.000000e-04,2,8,1364918
velmag_ctr_flyany_framenearwall,6.924271e+00,-2.326021e+00,9.998000e-01,2.000000e-04,2,8,3049688
velmag_ctr_flyany_framenotnearfly_notnearwall,3.217545e+00,-1.826283e+00,9.977000e-01,2.300000e-03,2,8,579384
velmag_ctr_flyany_framepivotcenter,2.212665e+00,-1.316613e+00,9.983000e-01,1.700000e-03,2,8,4806
velmag_ctr_flyany_framepivottail,9.691970e+00,-2.397247e-01,6.446000e-01,3.554000e-01,2,8,114930
velmag_ctr_flyany_framerighting,1.538868e+01,-1.031647e+00,9.442000e-01,5.580000e-02,2,8,8151
velmag_ctr_flyany_framestop,6.131541e-01,-2.162448e+00,9.984000e-01,1.600000e-03,2,8,1784103
velmag_ctr_flyany_frametouch,5.183052e+00,-1.387369e+00,9.834000e-01,1.660000e-02,2,8,73048
velmag_ctr_flyany_framewalk,1.482196e+01,-2.330146e+00,9.994000e-01,6.000000e-04,2,8,1037481
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.050444e-01,-2.197494e+00,1.000000e+00,0.000000e+00,2,8,301718
velmag_ctr_flyfemale_frameany,5.741163e+00,-2.252070e+00,9.991000e-01,9.000000e-04,2,8,1850392
velmag_ctr_flymale_frameany,6.600383e+00,-2.060290e+00,9.987000e-01,1.300000e-03,2,8,1857577
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,230
velmag_flyany_frameany,5.198461e+00,-2.346095e+00,9.997000e-01,3.000000e-04,2,8,3715155
velmag_flyfemale_frameany,4.785430e+00,-2.272406e+00,9.992000e-01,8.000000e-04,2,8,1850392
velmag_flymale_frameany,5.625388e+00,-2.099650e+00,9.988000e-01,1.200000e-03,2,8,1857577
velmag_nose_flyany_frameany,6.567419e+00,-2.286168e+00,9.995000e-01,5.000000e-04,2,8,3715155
velmag_nose_flyfemale_frameany,6.159753e+00,-2.233772e+00,9.990000e-01,1.000000e-03,2,8,1850392
velmag_nose_flymale_frameany,6.989032e+00,-2.029906e+00,9.986000e-01,1.400000e-03,2,8,1857577
velmag_tail_flyany_frameany,6.567601e+00,-2.282802e+00,9.995000e-01,5.000000e-04,2,8,3715155
velmag_tail_flyfemale_frameany,6.166380e+00,-2.225243e+00,9.989000e-01,1.100000e-03,2,8,1850392
velmag_tail_flymale_frameany,6.982977e+00,-2.030360e+00,9.986000e-01,1.400000e-03,2,8,1857577
veltoward_nose2ell_flyany_framebackup_nearfly,-7.473089e-01,2.872982e-01,2.731000e-01,7.269000e-01,2,8,13018
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.873961e-01,1.182015e+00,3.420000e-02,9.658000e-01,2,8,103201
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.695331e-01,6.548605e-01,1.487000e-01,8.513000e-01,2,8,4433
veltoward_nose2ell_flyany_framenearfly,2.221411e-01,-3.230973e-01,7.682000e-01,2.318000e-01,2,8,1364918
veltoward_nose2ell_flyany_frametouch,3.977942e-01,-7.107035e-01,8.881000e-01,1.119000e-01,2,8,73048
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,2.252413e-01,8.379789e-01,7.470000e-02,9.253000e-01,2,8,722085
veltoward_nose2ell_flyfemale_frametouch,3.717760e-01,8.503663e-01,1.078000e-01,8.922000e-01,2,8,36748
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,230
veltoward_nose2ell_flymale_framenearfly,2.196175e-01,-9.123468e-01,9.506000e-01,4.940000e-02,2,8,640863
veltoward_nose2ell_flymale_frametouch,4.256314e-01,-1.051876e+00,9.591000e-01,4.090000e-02,2,8,36180
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,5.721228e-02,-7.104795e-01,8.744000e-01,1.256000e-01,2,8,3715311
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.870658e-02,1.626878e-01,3.491000e-01,6.509000e-01,2,7,1849
wing_angle_diff_flyany_framenearfly,3.679354e-02,-9.162869e-01,9.442000e-01,5.580000e-02,2,8,1364967
wing_angle_diff_flyany_frametouch,3.175444e-02,-8.739798e-01,9.352000e-01,6.480000e-02,2,8,73048
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.224433e-01,-1.458832e+00,9.830000e-01,1.700000e-02,2,8,301725
wing_angle_diff_flyfemale_frameany,3.771591e-02,-2.228557e+00,9.999000e-01,1.000000e-04,2,8,1850471
wing_angle_diff_flyfemale_framenearfly,2.521604e-02,-1.938813e+00,1.000000e+00,0.000000e+00,2,8,722112
wing_angle_diff_flyfemale_frametouch,2.439615e-02,-8.234400e-01,9.140000e-01,8.600000e-02,2,8,36764
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.598793e-02,5.120465e-01,1.949000e-01,8.051000e-01,2,8,1857653
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,1,230
wing_angle_diff_flymale_framenearfly,4.780266e-02,-1.243491e-01,5.364000e-01,4.636000e-01,2,8,640885
wing_angle_diff_flymale_frametouch,3.867035e-02,-7.834608e-01,9.121000e-01,8.790000e-02,2,8,36180
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.307333e-01,-1.449255e-01,5.955000e-01,4.045000e-01,2,8,3715311
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.269842e-01,-1.192206e+00,9.635000e-01,3.650000e-02,2,8,1850471
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.342895e-01,7.037710e-01,1.212000e-01,8.788000e-01,2,8,1857653
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.099465e-02,6.130690e-01,1.647000e-01,8.353000e-01,2,8,3715311
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.026023e-02,2.068009e+00,2.000000e-04,9.998000e-01,2,8,1850471
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.147276e-02,-7.109768e-01,8.791000e-01,1.209000e-01,2,8,1857653
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.621763e-02,-5.946885e-01,8.352000e-01,1.648000e-01,2,8,3715311
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.745568e-02,-1.347888e+00,9.848000e-01,1.520000e-02,2,8,1850471
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.451517e-02,1.522943e-01,3.906000e-01,6.094000e-01,2,8,1857653
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.983100e-01,4.466357e-01,2.480000e-01,7.520000e-01,2,8,3715311
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.937815e-01,-3.360569e-01,6.706000e-01,3.294000e-01,2,8,301725
wing_areal_mm_flyfemale_frameany,9.750894e-01,1.211659e+00,3.420000e-02,9.658000e-01,2,8,1850471
wing_areal_mm_flymale_frameany,8.220757e-01,-5.907831e-01,7.924000e-01,2.076000e-01,2,8,1857653
wing_arear_mm_flyany_frameany,9.029164e-01,4.546355e-01,2.402000e-01,7.598000e-01,2,8,3715311
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.945412e-01,-6.894443e-01,8.268000e-01,1.732000e-01,2,8,301725
wing_arear_mm_flyfemale_frameany,9.778014e-01,1.180465e+00,3.550000e-02,9.645000e-01,2,8,1850471
wing_arear_mm_flymale_frameany,8.284425e-01,-5.335661e-01,7.730000e-01,2.270000e-01,2,8,1857653
wing_trough_angle_flyany_frameany,5.988877e-03,-1.098228e-02,5.262000e-01,4.738000e-01,2,8,3715311
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.649459e-03,6.681586e-01,1.627000e-01,8.373000e-01,2,8,1850471
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.235371e-03,-6.198419e-01,8.322000e-01,1.678000e-01,2,8,1857653
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.967503e+00,-2.157241e-01,6.294000e-01,3.706000e-01,2,8,3715311
y_mm_flyany_frameany,4.673702e-01,1.925282e-01,3.970000e-01,6.030000e-01,2,8,3715311
yaw_flyany_framemove,-1.541875e-02,-1.366131e+00,9.731000e-01,2.690000e-02,2,8,1931208
yaw_flyfemale_framemove,-1.803629e-02,-1.232838e+00,9.614000e-01,3.860000e-02,2,8,944947
yaw_flymale_framemove,-1.252206e-02,-5.917584e-01,8.080000e-01,1.920000e-01,2,8,984418
