field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
theta_mm_flyany_frameany,-2.413918e-04,-8.993817e-02,5.503000e-01,4.497000e-01,2,8,3835040
velmag_ctr_flyany_frameany,1.255724e+01,6.496481e+00,0.000000e+00,1.000000e+00,2,8,3834880
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,1.004071e+01,3.583626e+00,0.000000e+00,1.000000e+00,2,8,20957
velmag_ctr_flyany_framebodyturn,1.276476e+01,3.378722e+00,0.000000e+00,1.000000e+00,2,8,60238
velmag_ctr_flyany_framecrabwalkall,1.738041e+01,3.746283e+00,0.000000e+00,1.000000e+00,2,8,388723
velmag_ctr_flyany_framecrabwalkextreme,8.801611e+00,3.607947e+00,0.000000e+00,1.000000e+00,2,8,14013
velmag_ctr_flyany_framejump,4.693235e+01,-6.427464e-01,7.068000e-01,2.932000e-01,1,2,634
velmag_ctr_flyany_framemove,1.762212e+01,5.273234e+00,0.000000e+00,1.000000e+00,2,8,2667954
velmag_ctr_flyany_framenearfly,1.086142e+01,5.056126e+00,0.000000e+00,1.000000e+00,2,8,1406683
velmag_ctr_flyany_framenearwall,1.260565e+01,4.957857e+00,0.000000e+00,1.000000e+00,2,8,3184608
velmag_ctr_flyany_framenotnearfly_notnearwall,1.372304e+01,8.873330e+00,0.000000e+00,1.000000e+00,2,8,569957
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,243
velmag_ctr_flyany_framepivottail,1.193543e+01,3.323722e+00,0.000000e+00,1.000000e+00,2,8,150972
velmag_ctr_flyany_framerighting,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framestop,6.566929e-01,-7.284624e-01,8.655000e-01,1.345000e-01,2,8,1166926
velmag_ctr_flyany_frametouch,7.719252e+00,5.772781e+00,0.000000e+00,1.000000e+00,2,8,94173
velmag_ctr_flyany_framewalk,2.084638e+01,3.997424e+00,0.000000e+00,1.000000e+00,2,8,1970242
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.733692e-01,4.053992e-01,2.597000e-01,7.403000e-01,2,8,90569
velmag_ctr_flyfemale_frameany,1.231221e+01,6.428696e+00,0.000000e+00,1.000000e+00,2,8,1914138
velmag_ctr_flymale_frameany,1.281839e+01,5.717479e+00,0.000000e+00,1.000000e+00,2,8,1916836
velmag_ctr_flymale_framechase,2.226041e+01,5.058288e+00,0.000000e+00,1.000000e+00,2,8,14782
velmag_flyany_frameany,1.137179e+01,6.798710e+00,0.000000e+00,1.000000e+00,2,8,3834880
velmag_flyfemale_frameany,1.112045e+01,6.858564e+00,0.000000e+00,1.000000e+00,2,8,1914138
velmag_flymale_frameany,1.163834e+01,5.871008e+00,0.000000e+00,1.000000e+00,2,8,1916836
velmag_nose_flyany_frameany,1.288653e+01,6.359650e+00,0.000000e+00,1.000000e+00,2,8,3834880
velmag_nose_flyfemale_frameany,1.263943e+01,6.211790e+00,0.000000e+00,1.000000e+00,2,8,1914138
velmag_nose_flymale_frameany,1.314950e+01,5.678842e+00,0.000000e+00,1.000000e+00,2,8,1916836
velmag_tail_flyany_frameany,1.290838e+01,6.374568e+00,0.000000e+00,1.000000e+00,2,8,3834880
velmag_tail_flyfemale_frameany,1.269317e+01,6.268130e+00,0.000000e+00,1.000000e+00,2,8,1914138
velmag_tail_flymale_frameany,1.313946e+01,5.649443e+00,0.000000e+00,1.000000e+00,2,8,1916836
veltoward_nose2ell_flyany_framebackup_nearfly,-1.088009e+00,-6.500170e-01,8.520000e-01,1.480000e-01,2,8,13246
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.909856e-01,6.507350e-01,1.500000e-01,8.500000e-01,2,8,120455
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.305831e-01,3.454893e-01,2.792000e-01,7.208000e-01,2,8,7873
veltoward_nose2ell_flyany_framenearfly,4.146879e-01,2.233271e+00,3.600000e-03,9.964000e-01,2,8,1406683
veltoward_nose2ell_flyany_frametouch,7.115956e-01,8.486015e-01,1.102000e-01,8.898000e-01,2,8,94173
veltoward_nose2ell_flyfemale_framechase,9.486359e+00,3.322584e-01,9.100000e-02,9.090000e-01,2,8,3321
veltoward_nose2ell_flyfemale_framenearfly,7.983079e-02,4.763062e-02,4.032000e-01,5.968000e-01,2,8,692867
veltoward_nose2ell_flyfemale_frametouch,4.393157e-01,1.192554e+00,6.160000e-02,9.384000e-01,2,8,41299
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.039958e+01,1.259900e+00,5.520000e-02,9.448000e-01,2,8,14782
veltoward_nose2ell_flymale_framenearfly,7.515183e-01,1.305103e+00,4.910000e-02,9.509000e-01,2,8,712908
veltoward_nose2ell_flymale_frametouch,9.851062e-01,5.910453e-01,1.607000e-01,8.393000e-01,2,8,52823
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1342
wing_angle_diff_flyany_frameany,1.859186e-02,-4.154616e+00,1.000000e+00,0.000000e+00,2,8,3835040
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,8.565486e-03,-1.048609e+00,9.751000e-01,2.490000e-02,2,8,18106
wing_angle_diff_flyany_framenearfly,1.288512e-02,-3.194917e+00,1.000000e+00,0.000000e+00,2,8,1406725
wing_angle_diff_flyany_frametouch,1.350205e-02,-1.988572e+00,9.999000e-01,1.000000e-04,2,8,94173
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.046180e-01,-1.849164e+00,9.961000e-01,3.900000e-03,2,8,90572
wing_angle_diff_flyfemale_frameany,9.833232e-03,-4.686298e+00,1.000000e+00,0.000000e+00,2,8,1914218
wing_angle_diff_flyfemale_framenearfly,8.188275e-03,-3.806437e+00,1.000000e+00,0.000000e+00,2,8,692889
wing_angle_diff_flyfemale_frametouch,7.136634e-03,-2.985499e+00,1.000000e+00,0.000000e+00,2,8,41313
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,2.706013e-02,-2.714714e+00,1.000000e+00,0.000000e+00,2,8,1916916
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.302021e-02,-1.045267e+00,9.777000e-01,2.230000e-02,2,8,14782
wing_angle_diff_flymale_framenearfly,1.732637e-02,-2.178339e+00,1.000000e+00,0.000000e+00,2,8,712928
wing_angle_diff_flymale_frametouch,1.982979e-02,-1.471954e+00,9.971000e-01,2.900000e-03,2,8,52823
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.089550e-01,-3.396496e+00,1.000000e+00,0.000000e+00,2,8,3835040
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.117150e-01,-3.255638e+00,1.000000e+00,0.000000e+00,2,8,1914218
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.061562e-01,-2.606902e+00,1.000000e+00,0.000000e+00,2,8,1916916
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-3.447167e-03,3.364308e+00,0.000000e+00,1.000000e+00,2,8,3835040
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,2.207416e-03,3.818357e+00,0.000000e+00,1.000000e+00,2,8,1914218
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-8.941973e-03,1.948422e+00,6.000000e-04,9.994000e-01,2,8,1916916
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.514470e-02,-3.707901e+00,1.000000e+00,0.000000e+00,2,8,3835040
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.204065e-02,-3.382388e+00,1.000000e+00,0.000000e+00,2,8,1914218
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.811816e-02,-2.596532e+00,1.000000e+00,0.000000e+00,2,8,1916916
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.952171e-01,1.782454e-01,3.830000e-01,6.170000e-01,2,8,3835040
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
wing_areal_mm_flyany_framewinggrooming,5.903206e-01,-8.752481e-01,8.805000e-01,1.195000e-01,2,8,90572
wing_areal_mm_flyfemale_frameany,9.498408e-01,2.426317e-01,3.424000e-01,6.576000e-01,2,8,1914218
wing_areal_mm_flymale_frameany,8.406918e-01,1.772945e-02,4.723000e-01,5.277000e-01,2,8,1916916
wing_arear_mm_flyany_frameany,8.986271e-01,1.710689e-01,3.860000e-01,6.140000e-01,2,8,3835040
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
wing_arear_mm_flyany_framewinggrooming,5.804704e-01,-1.681460e+00,9.887000e-01,1.130000e-02,2,8,90572
wing_arear_mm_flyfemale_frameany,9.537153e-01,2.551769e-01,3.371000e-01,6.629000e-01,2,8,1914218
wing_arear_mm_flymale_frameany,8.436073e-01,-1.121499e-02,4.900000e-01,5.100000e-01,2,8,1916916
wing_trough_angle_flyany_frameany,4.484779e-03,-1.944643e-01,6.293000e-01,3.707000e-01,2,8,3835040
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.156184e-03,4.864899e-01,2.395000e-01,7.605000e-01,2,8,1914218
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,2.830968e-03,-6.847750e-01,8.577000e-01,1.423000e-01,2,8,1916916
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.920156e+00,-3.612391e-01,7.124000e-01,2.876000e-01,2,8,3835040
y_mm_flyany_frameany,1.616609e-01,1.633653e-01,4.233000e-01,5.767000e-01,2,8,3835040
yaw_flyany_framemove,1.378966e-02,1.804738e+00,2.900000e-03,9.971000e-01,2,8,2668114
yaw_flyfemale_framemove,9.049631e-03,8.086849e-01,1.182000e-01,8.818000e-01,2,8,1359489
yaw_flymale_framemove,1.853408e-02,1.637127e+00,9.000000e-03,9.910000e-01,2,8,1307707
