field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivottailstart,5.873731e-01,6.737459e-02,4.160000e-01,5.840000e-01,2,8,25854
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.410532e-01,7.975832e-01,1.088000e-01,8.912000e-01,2,8,1939918
nflies_close_flyany_frametouch,1.657854e+00,8.025652e-01,1.273000e-01,8.727000e-01,2,8,80682
nflies_close_flyany_framewalk,4.460113e-01,4.045227e-01,2.605000e-01,7.395000e-01,2,8,1075800
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.746201e-01,8.579667e-01,1.021000e-01,8.979000e-01,2,8,284060
nflies_close_flyfemale_frameany,5.696261e-01,9.697676e-01,8.140000e-02,9.186000e-01,2,8,1843659
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.060291e-01,1.533645e-03,4.528000e-01,5.472000e-01,2,8,1984163
nflies_close_flymale_framechase,1.387965e+00,7.633260e-01,1.004000e-01,8.996000e-01,2,8,12649
nflies_close_flymale_framewingextension,1.173749e+00,1.214388e+00,9.970000e-02,9.003000e-01,1,5,3681
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.066915e+00,1.707942e-04,5.172000e-01,4.828000e-01,2,8,3835120
nwingsdetected_flyany_framewingextension,1.944957e+00,-9.380417e-01,8.653000e-01,1.347000e-01,1,5,3700
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.465277e+00,4.693080e-01,2.779000e-01,7.221000e-01,2,8,284060
nwingsdetected_flyfemale_frameany,1.050863e+00,-3.530698e-01,7.157000e-01,2.843000e-01,2,8,1843659
nwingsdetected_flymale_frameany,1.081814e+00,1.926917e-01,3.596000e-01,6.404000e-01,2,8,1984163
phi_flyany_frameany,-2.186639e-03,-3.430786e-01,7.756000e-01,2.244000e-01,2,8,3835120
phisideways_flyany_framemove,4.405961e-01,1.057559e+00,6.150000e-02,9.385000e-01,2,8,1895202
phisideways_flyfemale_framemove,4.517003e-01,1.770378e+00,7.200000e-03,9.928000e-01,2,8,904306
phisideways_flymale_framemove,4.304850e-01,4.574723e-01,2.483000e-01,7.517000e-01,2,8,988375
theta_mm_flyany_frameany,6.293473e-03,2.113116e-01,3.585000e-01,6.415000e-01,2,8,3835120
velmag_ctr_flyany_frameany,6.430119e+00,-1.818215e+00,9.953000e-01,4.700000e-03,2,8,3834960
velmag_ctr_flyany_frameattemptedcopulation,3.726945e+00,1.297022e-01,3.975000e-01,6.025000e-01,1,3,708
velmag_ctr_flyany_framebackup,8.688010e+00,9.216637e-01,9.050000e-02,9.095000e-01,2,8,18853
velmag_ctr_flyany_framebodyturn,1.061386e+01,-8.784391e-02,5.706000e-01,4.294000e-01,2,8,33711
velmag_ctr_flyany_framecrabwalkall,1.395512e+01,-1.200297e-01,5.999000e-01,4.001000e-01,2,8,348839
velmag_ctr_flyany_framecrabwalkextreme,7.522405e+00,-1.674839e-01,5.974000e-01,4.026000e-01,2,8,8146
velmag_ctr_flyany_framejump,4.840510e+01,-6.375791e-02,5.269000e-01,4.731000e-01,2,8,3500
velmag_ctr_flyany_framemove,1.233239e+01,-7.170212e-01,8.689000e-01,1.311000e-01,2,8,1895042
velmag_ctr_flyany_framenearfly,6.214441e+00,-1.586763e+00,9.899000e-01,1.010000e-02,2,8,1431427
velmag_ctr_flyany_framenearwall,7.505001e+00,-1.555236e+00,9.892000e-01,1.080000e-02,2,8,3042441
velmag_ctr_flyany_framenotnearfly_notnearwall,3.314946e+00,-1.548014e+00,9.914000e-01,8.600000e-03,2,8,659907
velmag_ctr_flyany_framepivotcenter,2.497789e+00,-2.730273e-01,5.485000e-01,4.515000e-01,2,7,2676
velmag_ctr_flyany_framepivottail,9.882427e+00,2.125222e-01,3.898000e-01,6.102000e-01,2,8,107106
velmag_ctr_flyany_framerighting,1.663062e+01,5.971949e-01,1.756000e-01,8.244000e-01,2,8,6213
velmag_ctr_flyany_framestop,5.826212e-01,-2.850486e+00,1.000000e+00,0.000000e+00,2,8,1939918
velmag_ctr_flyany_frametouch,5.606863e+00,-9.827254e-02,5.813000e-01,4.187000e-01,2,8,80682
velmag_ctr_flyany_framewalk,1.620981e+01,-7.493924e-01,8.721000e-01,1.279000e-01,2,8,1075791
velmag_ctr_flyany_framewingextension,8.223195e+00,3.179133e+00,0.000000e+00,1.000000e+00,1,5,3700
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.192374e-01,-1.548181e+00,9.934000e-01,6.600000e-03,2,8,284054
velmag_ctr_flyfemale_frameany,5.946344e+00,-1.913537e+00,9.958000e-01,4.200000e-03,2,8,1843585
velmag_ctr_flymale_frameany,6.880117e+00,-1.538214e+00,9.875000e-01,1.250000e-02,2,8,1984078
velmag_ctr_flymale_framechase,1.534476e+01,5.778867e-02,5.164000e-01,4.836000e-01,2,8,12649
velmag_flyany_frameany,5.491470e+00,-1.794929e+00,9.952000e-01,4.800000e-03,2,8,3834960
velmag_flyfemale_frameany,5.003725e+00,-1.892819e+00,9.956000e-01,4.400000e-03,2,8,1843585
velmag_flymale_frameany,5.947114e+00,-1.519472e+00,9.876000e-01,1.240000e-02,2,8,1984078
velmag_nose_flyany_frameany,6.811196e+00,-1.823393e+00,9.951000e-01,4.900000e-03,2,8,3834960
velmag_nose_flyfemale_frameany,6.354689e+00,-1.913176e+00,9.955000e-01,4.500000e-03,2,8,1843585
velmag_nose_flymale_frameany,7.234858e+00,-1.547138e+00,9.878000e-01,1.220000e-02,2,8,1984078
velmag_tail_flyany_frameany,6.816215e+00,-1.813268e+00,9.950000e-01,5.000000e-03,2,8,3834960
velmag_tail_flyfemale_frameany,6.352862e+00,-1.915897e+00,9.957000e-01,4.300000e-03,2,8,1843585
velmag_tail_flymale_frameany,7.245481e+00,-1.526842e+00,9.868000e-01,1.320000e-02,2,8,1984078
veltoward_nose2ell_flyany_framebackup_nearfly,-8.911721e-01,4.006761e-01,2.270000e-01,7.730000e-01,2,8,10603
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.473335e-01,-2.516810e-01,7.290000e-01,2.710000e-01,2,8,99190
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.661065e-01,4.426318e-01,2.355000e-01,7.645000e-01,2,8,4264
veltoward_nose2ell_flyany_framenearfly,1.996045e-01,-1.332256e+00,9.700000e-01,3.000000e-02,2,8,1431427
veltoward_nose2ell_flyany_frametouch,4.737289e-01,-1.051306e+00,9.533000e-01,4.670000e-02,2,8,80682
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,-2.375602e-02,-2.245796e-01,7.685000e-01,2.315000e-01,2,8,717928
veltoward_nose2ell_flyfemale_frametouch,1.268183e-01,-1.663232e+00,9.915000e-01,8.500000e-03,2,8,32786
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.697299e+00,-7.152113e-01,8.686000e-01,1.314000e-01,2,8,12649
veltoward_nose2ell_flymale_framenearfly,4.170663e-01,-5.753892e-01,8.328000e-01,1.672000e-01,2,8,711195
veltoward_nose2ell_flymale_frametouch,8.035360e-01,-6.084449e-01,8.457000e-01,1.543000e-01,2,8,47781
veltoward_nose2ell_flymale_framewingextension,5.654519e+00,2.448677e+00,3.820000e-02,9.618000e-01,1,5,3681
wing_angle_diff_flyany_frameany,5.781019e-02,-5.422951e-01,8.167000e-01,1.833000e-01,2,8,3835120
wing_angle_diff_flyany_frameattemptedcopulation,4.048646e-01,-5.299546e-01,7.983000e-01,2.017000e-01,1,3,708
wing_angle_diff_flyany_framechase,2.871856e-02,1.762107e-01,3.556000e-01,6.444000e-01,2,8,13152
wing_angle_diff_flyany_framenearfly,4.210705e-02,-3.120921e-01,6.738000e-01,3.262000e-01,2,8,1431479
wing_angle_diff_flyany_frametouch,4.045484e-02,-2.538741e-01,6.119000e-01,3.881000e-01,2,8,80682
wing_angle_diff_flyany_framewingextension,7.120388e-01,-2.011881e+00,1.000000e+00,0.000000e+00,1,5,3700
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.417185e-01,-9.862196e-02,6.038000e-01,3.962000e-01,2,8,284060
wing_angle_diff_flyfemale_frameany,4.736986e-02,-1.118079e+00,9.611000e-01,3.890000e-02,2,8,1843659
wing_angle_diff_flyfemale_framenearfly,3.448705e-02,-7.538258e-01,8.798000e-01,1.202000e-01,2,8,717954
wing_angle_diff_flyfemale_frametouch,2.699723e-02,-3.119815e-01,6.585000e-01,3.415000e-01,2,8,32786
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.723171e-02,-4.184181e-02,5.115000e-01,4.885000e-01,2,8,1984163
wing_angle_diff_flymale_frameattemptedcopulation,3.937580e-01,-7.309652e-01,8.119000e-01,1.881000e-01,1,2,502
wing_angle_diff_flymale_framechase,4.099861e-02,1.391508e-01,4.018000e-01,5.982000e-01,2,8,12649
wing_angle_diff_flymale_framenearfly,4.916124e-02,5.002423e-03,4.416000e-01,5.584000e-01,2,8,711221
wing_angle_diff_flymale_frametouch,5.392449e-02,-1.657199e-01,5.519000e-01,4.481000e-01,2,8,47781
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.195998e-01,-1.732732e+00,9.948000e-01,5.200000e-03,2,8,3835120
wing_angle_imbalance_flyany_framewingextension,5.390654e-01,-2.151950e+00,1.000000e+00,0.000000e+00,1,5,3700
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.210467e-01,-1.867878e+00,9.972000e-01,2.800000e-03,2,8,1843659
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.180949e-01,-1.174059e+00,9.745000e-01,2.550000e-02,2,8,1984163
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.284439e-02,3.062771e-01,3.112000e-01,6.888000e-01,2,8,3835120
wing_anglel_flyany_framewingextension,-2.851476e-01,2.651945e+00,0.000000e+00,1.000000e+00,1,5,3700
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.886032e-02,7.474375e-01,1.204000e-01,8.796000e-01,2,8,1843659
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.629530e-02,-9.903311e-02,5.767000e-01,4.233000e-01,2,8,1984163
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.496580e-02,-6.226864e-01,8.455000e-01,1.545000e-01,2,8,3835120
wing_angler_flyany_framewingextension,4.268912e-01,1.406309e+00,2.140000e-02,9.786000e-01,1,5,3700
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.850954e-02,-9.759966e-01,9.403000e-01,5.970000e-02,2,8,1843659
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.093641e-02,-1.668272e-01,5.955000e-01,4.045000e-01,2,8,1984163
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.498956e-01,2.208210e+00,7.000000e-04,9.993000e-01,2,8,3835120
wing_areal_mm_flyany_framewingextension,8.542665e-01,-2.178804e+00,9.963000e-01,3.700000e-03,1,5,3700
wing_areal_mm_flyany_framewinggrooming,6.252858e-01,1.226045e+00,3.830000e-02,9.617000e-01,2,8,284060
wing_areal_mm_flyfemale_frameany,1.024790e+00,2.522663e+00,2.000000e-04,9.998000e-01,2,8,1843659
wing_areal_mm_flymale_frameany,8.819159e-01,1.589354e+00,1.010000e-02,9.899000e-01,2,8,1984163
wing_arear_mm_flyany_frameany,9.524852e-01,2.143658e+00,1.100000e-03,9.989000e-01,2,8,3835120
wing_arear_mm_flyany_framewingextension,1.013535e+00,2.059546e+00,0.000000e+00,1.000000e+00,1,5,3700
wing_arear_mm_flyany_framewinggrooming,6.229527e-01,7.038892e-01,1.494000e-01,8.506000e-01,2,8,284060
wing_arear_mm_flyfemale_frameany,1.028417e+00,2.512755e+00,2.000000e-04,9.998000e-01,2,8,1843659
wing_arear_mm_flymale_frameany,8.836856e-01,1.489450e+00,1.530000e-02,9.847000e-01,2,8,1984163
wing_trough_angle_flyany_frameany,4.988762e-03,-1.946475e-01,6.288000e-01,3.712000e-01,2,8,3835120
wing_trough_angle_flyany_framewingextension,5.512901e-02,2.079160e+00,0.000000e+00,1.000000e+00,1,5,3700
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.884212e-03,-1.423655e-01,5.913000e-01,4.087000e-01,2,8,1843659
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.094264e-03,-1.464612e-01,5.963000e-01,4.037000e-01,2,8,1984163
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-5.805826e+00,-1.170383e+00,9.665000e-01,3.350000e-02,2,8,3835120
y_mm_flyany_frameany,8.224103e-01,3.787197e-01,2.823000e-01,7.177000e-01,2,8,3835120
yaw_flyany_framemove,-9.094784e-04,2.500597e-01,3.526000e-01,6.474000e-01,2,8,1895202
yaw_flyfemale_framemove,-9.996627e-04,1.374152e-01,4.245000e-01,5.755000e-01,2,8,904306
yaw_flymale_framemove,9.246166e-04,3.343098e-01,3.077000e-01,6.923000e-01,2,8,988375
