field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framerightingstart,3.657358e-01,-9.536638e-01,7.693000e-01,2.307000e-01,1,3,736
nflies_close_flyany_framestop,4.078970e-01,2.934400e-01,2.643000e-01,7.357000e-01,3,11,1529231
nflies_close_flyany_frametouch,1.635528e+00,6.239637e-01,1.377000e-01,8.623000e-01,3,11,143960
nflies_close_flyany_framewalk,4.108399e-01,-1.168085e-01,5.429000e-01,4.571000e-01,3,11,2129349
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.898637e-01,-2.773587e-01,6.703000e-01,3.297000e-01,3,11,247082
nflies_close_flyfemale_frameany,5.232401e-01,3.371303e-01,2.450000e-01,7.550000e-01,3,11,2443486
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.345139e-01,3.156206e-01,2.577000e-01,7.423000e-01,3,11,2702718
nflies_close_flymale_framechase,1.238380e+00,6.300173e-02,3.933000e-01,6.067000e-01,3,10,37267
nflies_close_flymale_framewingextension,9.815712e-01,4.003361e-01,2.913000e-01,7.087000e-01,3,8,6857
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.033169e+00,-1.936156e+00,1.000000e+00,0.000000e+00,3,11,5153307
nwingsdetected_flyany_framewingextension,1.950601e+00,-7.424257e-02,5.203000e-01,4.797000e-01,3,9,7400
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.414272e+00,-1.689972e+00,9.983000e-01,1.700000e-03,3,11,247082
nwingsdetected_flyfemale_frameany,1.031463e+00,-1.502917e+00,9.964000e-01,3.600000e-03,3,11,2443486
nwingsdetected_flymale_frameany,1.034472e+00,-1.719228e+00,1.000000e+00,0.000000e+00,3,11,2702718
phi_flyany_frameany,1.876836e-03,-1.222044e-02,5.004000e-01,4.996000e-01,3,11,5153307
phisideways_flyany_framemove,4.372631e-01,2.017691e+00,2.000000e-04,9.998000e-01,3,11,3624076
phisideways_flyfemale_framemove,4.457776e-01,2.517932e+00,1.000000e-04,9.999000e-01,3,11,1723490
phisideways_flymale_framemove,4.298056e-01,1.370257e+00,9.100000e-03,9.909000e-01,3,11,1897770
theta_mm_flyany_frameany,6.561499e-03,3.673982e-02,4.595000e-01,5.405000e-01,3,11,5153307
velmag_ctr_flyany_frameany,9.176289e+00,3.122146e-01,2.927000e-01,7.073000e-01,3,11,5153085
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,654
velmag_ctr_flyany_framebackup,7.733266e+00,-6.105279e-01,8.580000e-01,1.420000e-01,3,11,24870
velmag_ctr_flyany_framebodyturn,1.036227e+01,-5.334751e-01,8.377000e-01,1.623000e-01,3,11,47908
velmag_ctr_flyany_framecrabwalkall,1.437746e+01,-1.062814e-01,6.053000e-01,3.947000e-01,3,11,823296
velmag_ctr_flyany_framecrabwalkextreme,7.711655e+00,8.638949e-01,7.860000e-02,9.214000e-01,3,11,23254
velmag_ctr_flyany_framejump,5.019670e+01,6.251019e-02,4.468000e-01,5.532000e-01,3,11,7929
velmag_ctr_flyany_framemove,1.272167e+01,-7.877250e-01,9.263000e-01,7.370000e-02,3,11,3623854
velmag_ctr_flyany_framenearfly,8.392165e+00,1.359652e-01,4.109000e-01,5.891000e-01,3,11,2006193
velmag_ctr_flyany_framenearwall,9.828829e+00,2.159170e-01,3.572000e-01,6.428000e-01,3,11,4332664
velmag_ctr_flyany_framenotnearfly_notnearwall,6.585213e+00,6.859796e-02,4.317000e-01,5.683000e-01,3,11,707051
velmag_ctr_flyany_framepivotcenter,3.580054e+00,2.408153e+00,1.280000e-02,9.872000e-01,1,3,854
velmag_ctr_flyany_framepivottail,9.312353e+00,-5.523905e-01,8.391000e-01,1.609000e-01,3,11,125831
velmag_ctr_flyany_framerighting,1.588024e+01,-5.253662e-01,8.319000e-01,1.681000e-01,3,11,20801
velmag_ctr_flyany_framestop,6.988311e-01,-6.219458e-01,8.723000e-01,1.277000e-01,3,11,1529231
velmag_ctr_flyany_frametouch,5.864533e+00,5.352590e-01,1.881000e-01,8.119000e-01,3,11,143960
velmag_ctr_flyany_framewalk,1.624073e+01,-1.084001e+00,9.710000e-01,2.900000e-02,3,11,2129333
velmag_ctr_flyany_framewingextension,5.380096e+00,7.885470e-01,1.101000e-01,8.899000e-01,3,9,7400
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.493578e-01,-1.053690e+00,9.772000e-01,2.280000e-02,3,11,247070
velmag_ctr_flyfemale_frameany,9.101139e+00,7.521193e-01,9.480000e-02,9.052000e-01,3,11,2443379
velmag_ctr_flymale_frameany,9.229447e+00,-1.500569e-01,6.101000e-01,3.899000e-01,3,11,2702603
velmag_ctr_flymale_framechase,1.461241e+01,-7.735404e-01,9.291000e-01,7.090000e-02,3,10,37267
velmag_flyany_frameany,8.015090e+00,2.660155e-01,3.202000e-01,6.798000e-01,3,11,5153085
velmag_flyfemale_frameany,7.865407e+00,6.966892e-01,1.117000e-01,8.883000e-01,3,11,2443379
velmag_flymale_frameany,8.137473e+00,-1.760978e-01,6.273000e-01,3.727000e-01,3,11,2702603
velmag_nose_flyany_frameany,9.538850e+00,2.891076e-01,3.099000e-01,6.901000e-01,3,11,5153085
velmag_nose_flyfemale_frameany,9.520930e+00,7.508645e-01,9.580000e-02,9.042000e-01,3,11,2443379
velmag_nose_flymale_frameany,9.539209e+00,-1.921861e-01,6.413000e-01,3.587000e-01,3,11,2702603
velmag_tail_flyany_frameany,9.549274e+00,2.911019e-01,3.081000e-01,6.919000e-01,3,11,5153085
velmag_tail_flyfemale_frameany,9.520065e+00,7.340686e-01,1.003000e-01,8.997000e-01,3,11,2443379
velmag_tail_flymale_frameany,9.558977e+00,-1.746290e-01,6.296000e-01,3.704000e-01,3,11,2702603
veltoward_nose2ell_flyany_framebackup_nearfly,-7.717856e-01,-6.351193e-01,8.831000e-01,1.169000e-01,3,11,16710
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.125683e-01,1.825739e-01,3.398000e-01,6.602000e-01,3,11,250657
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.426007e-01,1.034342e-02,5.047000e-01,4.953000e-01,3,11,13787
veltoward_nose2ell_flyany_framenearfly,1.970932e-01,3.902025e-01,2.180000e-01,7.820000e-01,3,11,2006193
veltoward_nose2ell_flyany_frametouch,2.821544e-01,-6.037670e-01,8.807000e-01,1.193000e-01,3,11,143960
veltoward_nose2ell_flyfemale_framechase,4.591046e+00,-4.104980e-01,6.844000e-01,3.156000e-01,3,6,2068
veltoward_nose2ell_flyfemale_framenearfly,9.835821e-02,5.998664e-01,1.053000e-01,8.947000e-01,3,11,930249
veltoward_nose2ell_flyfemale_frametouch,1.669708e-01,-4.174985e-02,5.438000e-01,4.562000e-01,3,11,60667
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.820877e+00,-1.593059e-01,7.022000e-01,2.978000e-01,3,10,37267
veltoward_nose2ell_flymale_framenearfly,2.999323e-01,-2.589642e-01,7.064000e-01,2.936000e-01,3,11,1073122
veltoward_nose2ell_flymale_frametouch,3.928088e-01,-6.238263e-01,8.948000e-01,1.052000e-01,3,11,82950
veltoward_nose2ell_flymale_framewingextension,1.317014e+00,4.342256e-02,4.609000e-01,5.391000e-01,3,8,6857
wing_angle_diff_flyany_frameany,3.342581e-02,-2.107980e+00,1.000000e+00,0.000000e+00,3,11,5153307
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,654
wing_angle_diff_flyany_framechase,1.318312e-02,-8.169514e-01,9.560000e-01,4.400000e-02,3,11,40257
wing_angle_diff_flyany_framenearfly,2.278296e-02,-1.743405e+00,1.000000e+00,0.000000e+00,3,11,2006291
wing_angle_diff_flyany_frametouch,2.742385e-02,-1.247678e+00,9.978000e-01,2.200000e-03,3,11,143960
wing_angle_diff_flyany_framewingextension,7.236677e-01,-1.337389e+00,9.960000e-01,4.000000e-03,3,9,7400
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.832694e-01,-2.475939e+00,9.999000e-01,1.000000e-04,3,11,247082
wing_angle_diff_flyfemale_frameany,3.690361e-02,-1.662846e+00,9.996000e-01,4.000000e-04,3,11,2443486
wing_angle_diff_flyfemale_framenearfly,2.285376e-02,-1.559932e+00,9.996000e-01,4.000000e-04,3,11,930290
wing_angle_diff_flyfemale_frametouch,1.719805e-02,-1.391847e+00,9.994000e-01,6.000000e-04,3,11,60828
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,2.995319e-02,-1.867406e+00,1.000000e+00,0.000000e+00,3,11,2702718
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,654
wing_angle_diff_flymale_framechase,2.190174e-02,-7.438369e-01,9.388000e-01,6.120000e-02,3,10,37267
wing_angle_diff_flymale_framenearfly,2.229625e-02,-1.509171e+00,1.000000e+00,0.000000e+00,3,11,1073179
wing_angle_diff_flymale_frametouch,3.593196e-02,-1.081111e+00,9.911000e-01,8.900000e-03,3,11,82950
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.287596e-01,-1.159882e+00,9.804000e-01,1.960000e-02,3,11,5153307
wing_angle_imbalance_flyany_framewingextension,6.086797e-01,-2.458818e-01,6.748000e-01,3.252000e-01,3,9,7400
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.369790e-01,-6.003488e-01,8.685000e-01,1.315000e-01,3,11,2443486
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.215256e-01,-1.198458e+00,9.915000e-01,8.500000e-03,3,11,2702718
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.226270e-02,1.361183e+00,3.100000e-03,9.969000e-01,3,11,5153307
wing_anglel_flyany_framewingextension,-4.257637e-01,5.231836e-01,1.299000e-01,8.701000e-01,3,9,7400
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.608010e-02,7.382265e-01,8.660000e-02,9.134000e-01,3,11,2443486
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-8.747268e-03,1.375618e+00,2.100000e-03,9.979000e-01,3,11,2702718
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.116312e-02,-2.242334e+00,1.000000e+00,0.000000e+00,3,11,5153307
wing_angler_flyany_framewingextension,2.979040e-01,-2.899847e-01,7.321000e-01,2.679000e-01,3,9,7400
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.082351e-02,-1.837358e+00,9.996000e-01,4.000000e-04,3,11,2443486
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.120592e-02,-1.751396e+00,1.000000e+00,0.000000e+00,3,11,2702718
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.648427e-01,1.829203e+00,4.000000e-04,9.996000e-01,3,11,5153307
wing_areal_mm_flyany_framewingextension,1.013579e+00,3.285538e-03,5.175000e-01,4.825000e-01,3,9,7400
wing_areal_mm_flyany_framewinggrooming,6.424530e-01,1.019636e+00,3.590000e-02,9.641000e-01,3,11,247082
wing_areal_mm_flyfemale_frameany,1.038893e+00,2.250927e+00,0.000000e+00,1.000000e+00,3,11,2443486
wing_areal_mm_flymale_frameany,8.996076e-01,1.183362e+00,1.850000e-02,9.815000e-01,3,11,2702718
wing_arear_mm_flyany_frameany,9.682192e-01,1.781056e+00,5.000000e-04,9.995000e-01,3,11,5153307
wing_arear_mm_flyany_framewingextension,8.862564e-01,1.433114e-01,3.820000e-01,6.180000e-01,3,9,7400
wing_arear_mm_flyany_framewinggrooming,6.452959e-01,7.769755e-01,8.500000e-02,9.150000e-01,3,11,247082
wing_arear_mm_flyfemale_frameany,1.041944e+00,2.195306e+00,0.000000e+00,1.000000e+00,3,11,2443486
wing_arear_mm_flymale_frameany,9.031119e-01,1.156378e+00,2.010000e-02,9.799000e-01,3,11,2702718
wing_trough_angle_flyany_frameany,3.044789e-03,-7.821434e-01,9.166000e-01,8.340000e-02,3,11,5153307
wing_trough_angle_flyany_framewingextension,-5.260843e-02,1.506447e-01,3.697000e-01,6.303000e-01,3,9,7400
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.422668e-03,-8.490709e-01,9.391000e-01,6.090000e-02,3,11,2443486
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.434158e-03,-3.719147e-01,7.545000e-01,2.455000e-01,3,11,2702718
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-7.819438e-01,3.607102e-02,4.853000e-01,5.147000e-01,3,11,5153307
y_mm_flyany_frameany,1.378506e+00,8.639219e-01,7.430000e-02,9.257000e-01,3,11,5153307
yaw_flyany_framemove,7.131347e-03,1.131103e+00,2.780000e-02,9.722000e-01,3,11,3624076
yaw_flyfemale_framemove,5.611846e-03,6.221060e-01,1.478000e-01,8.522000e-01,3,11,1723490
yaw_flymale_framemove,8.275609e-03,8.768599e-01,6.560000e-02,9.344000e-01,3,11,1897770
