field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flymale_frameany,1.077565e+00,1.817622e-01,4.132000e-01,5.868000e-01,1,4,1005130
phi_flyany_frameany,-1.919272e-03,-3.790061e-02,5.279000e-01,4.721000e-01,1,4,1911560
phisideways_flyany_framemove,5.128345e-01,5.809568e+00,0.000000e+00,1.000000e+00,1,4,1172561
phisideways_flyfemale_framemove,4.986423e-01,4.864888e+00,0.000000e+00,1.000000e+00,1,4,537024
phisideways_flymale_framemove,5.259067e-01,5.239732e+00,0.000000e+00,1.000000e+00,1,4,634377
theta_mm_flyany_frameany,2.655519e-02,8.159161e-01,1.701000e-01,8.299000e-01,1,4,1911560
velmag_ctr_flyany_frameany,6.571231e+00,-1.919030e+00,9.701000e-01,2.990000e-02,1,4,1911480
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,6.795702e+00,-3.007997e+00,1.000000e+00,0.000000e+00,1,4,10380
velmag_ctr_flyany_framebodyturn,9.754325e+00,-1.679993e+00,9.548000e-01,4.520000e-02,1,4,13279
velmag_ctr_flyany_framecrabwalkall,1.248728e+01,-1.853262e+00,9.737000e-01,2.630000e-02,1,4,278251
velmag_ctr_flyany_framecrabwalkextreme,7.679338e+00,-1.407579e-01,5.627000e-01,4.373000e-01,1,4,8246
velmag_ctr_flyany_framejump,4.677377e+01,-6.902748e-01,7.616000e-01,2.384000e-01,1,4,4961
velmag_ctr_flyany_framemove,1.023128e+01,-3.244896e+00,1.000000e+00,0.000000e+00,1,4,1172481
velmag_ctr_flyany_framenearfly,6.641385e+00,-1.057007e+00,8.811000e-01,1.189000e-01,1,4,713329
velmag_ctr_flyany_framenearwall,7.974597e+00,-1.436743e+00,9.353000e-01,6.470000e-02,1,4,1372640
velmag_ctr_flyany_framenotnearfly_notnearwall,3.344291e+00,-1.754377e+00,9.755000e-01,2.450000e-02,1,4,474378
velmag_ctr_flyany_framepivotcenter,2.592846e+00,1.688602e-01,2.535000e-01,7.465000e-01,1,4,1453
velmag_ctr_flyany_framepivottail,8.539914e+00,-2.138522e+00,9.845000e-01,1.550000e-02,1,4,42977
velmag_ctr_flyany_framerighting,1.613682e+01,-1.143342e-01,5.551000e-01,4.449000e-01,1,4,11422
velmag_ctr_flyany_framestop,7.609763e-01,2.462943e+00,1.580000e-02,9.842000e-01,1,4,738999
velmag_ctr_flyany_frametouch,5.470332e+00,-4.438341e-01,6.911000e-01,3.089000e-01,1,4,83030
velmag_ctr_flyany_framewalk,1.468040e+01,-2.742818e+00,9.968000e-01,3.200000e-03,1,4,490052
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
velmag_ctr_flyany_framewinggrooming,9.001711e-01,1.348283e+00,8.620000e-02,9.138000e-01,1,4,158548
velmag_ctr_flyfemale_frameany,6.173090e+00,-1.728322e+00,9.638000e-01,3.620000e-02,1,4,902695
velmag_ctr_flymale_frameany,6.908104e+00,-1.918289e+00,9.710000e-01,2.900000e-02,1,4,1005085
velmag_ctr_flymale_framechase,1.232844e+01,-2.358460e+00,9.952000e-01,4.800000e-03,1,4,1258
velmag_flyany_frameany,5.467277e+00,-2.093518e+00,9.800000e-01,2.000000e-02,1,4,1911480
velmag_flyfemale_frameany,5.072676e+00,-1.878783e+00,9.678000e-01,3.220000e-02,1,4,902695
velmag_flymale_frameany,5.800145e+00,-2.093652e+00,9.865000e-01,1.350000e-02,1,4,1005085
velmag_nose_flyany_frameany,7.009951e+00,-1.874738e+00,9.692000e-01,3.080000e-02,1,4,1911480
velmag_nose_flyfemale_frameany,6.638310e+00,-1.696120e+00,9.604000e-01,3.960000e-02,1,4,902695
velmag_nose_flymale_frameany,7.325942e+00,-1.865586e+00,9.710000e-01,2.900000e-02,1,4,1005085
velmag_tail_flyany_frameany,7.011912e+00,-1.869792e+00,9.692000e-01,3.080000e-02,1,4,1911480
velmag_tail_flyfemale_frameany,6.649969e+00,-1.677594e+00,9.604000e-01,3.960000e-02,1,4,902695
velmag_tail_flymale_frameany,7.318368e+00,-1.872498e+00,9.710000e-01,2.900000e-02,1,4,1005085
veltoward_nose2ell_flyany_framebackup_nearfly,-2.257259e+00,-3.015467e+00,9.888000e-01,1.120000e-02,1,4,7626
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.037879e+00,2.338914e+00,1.560000e-02,9.844000e-01,1,4,95983
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.900409e-01,1.416686e+00,7.950000e-02,9.205000e-01,1,4,4063
veltoward_nose2ell_flyany_framenearfly,5.382558e-01,1.359944e+00,7.850000e-02,9.215000e-01,1,4,713329
veltoward_nose2ell_flyany_frametouch,7.906500e-01,-8.389370e-01,8.698000e-01,1.302000e-01,1,4,83030
veltoward_nose2ell_flyfemale_framechase,1.025401e+01,4.487328e-01,4.165000e-01,5.835000e-01,1,3,1003
veltoward_nose2ell_flyfemale_framenearfly,5.828486e-01,2.417265e+00,0.000000e+00,1.000000e+00,1,4,336138
veltoward_nose2ell_flyfemale_frametouch,6.948744e-01,2.147571e+00,3.340000e-02,9.666000e-01,1,4,40964
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.053420e+01,-1.844720e+00,9.716000e-01,2.840000e-02,1,4,1258
veltoward_nose2ell_flymale_framenearfly,4.889749e-01,-1.332313e+00,9.428000e-01,5.720000e-02,1,4,376109
veltoward_nose2ell_flymale_frametouch,8.605771e-01,-1.655281e+00,9.624000e-01,3.760000e-02,1,4,41854
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,6.956666e-02,3.291885e-01,3.505000e-01,6.495000e-01,1,4,1911560
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.673001e-02,-2.475817e-01,5.218000e-01,4.782000e-01,1,4,2419
wing_angle_diff_flyany_framenearfly,4.304731e-02,-5.072453e-01,7.206000e-01,2.794000e-01,1,4,713351
wing_angle_diff_flyany_frametouch,3.921939e-02,-5.528187e-01,7.158000e-01,2.842000e-01,1,4,83030
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
wing_angle_diff_flyany_framewinggrooming,4.250413e-01,-5.746568e-01,7.554000e-01,2.446000e-01,1,4,158550
wing_angle_diff_flyfemale_frameany,7.263794e-02,7.277397e-01,2.394000e-01,7.606000e-01,1,4,902730
wing_angle_diff_flyfemale_framenearfly,5.001159e-02,4.090149e-01,3.129000e-01,6.871000e-01,1,4,336144
wing_angle_diff_flyfemale_frametouch,4.326226e-02,1.020887e+00,1.242000e-01,8.758000e-01,1,4,41144
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.527478e-02,-7.979952e-02,5.295000e-01,4.705000e-01,1,4,1005130
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.047928e-02,-1.154392e+00,9.496000e-01,5.040000e-02,1,4,1258
wing_angle_diff_flymale_framenearfly,3.630363e-02,-9.111478e-01,8.990000e-01,1.010000e-01,1,4,376125
wing_angle_diff_flymale_frametouch,3.403826e-02,-9.708185e-01,8.898000e-01,1.102000e-01,1,4,41854
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.458880e-01,2.462040e+00,1.390000e-02,9.861000e-01,1,4,1911560
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
wing_angle_imbalance_flyfemale_frameany,1.520733e-01,2.704547e+00,6.100000e-03,9.939000e-01,1,4,902730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.398551e-01,1.636456e+00,3.170000e-02,9.683000e-01,1,4,1005130
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-3.009077e-02,-4.399204e-01,6.907000e-01,3.093000e-01,1,4,1911560
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
wing_anglel_flyfemale_frameany,-3.700820e-02,-1.388435e+00,9.133000e-01,8.670000e-02,1,4,902730
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.302907e-02,4.245328e-01,2.945000e-01,7.055000e-01,1,4,1005130
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.947589e-02,1.128225e-01,4.610000e-01,5.390000e-01,1,4,1911560
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
wing_angler_flyfemale_frameany,3.562974e-02,-2.967131e-01,6.225000e-01,3.775000e-01,1,4,902730
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.224571e-02,2.845102e-01,3.576000e-01,6.424000e-01,1,4,1005130
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.610737e-01,-4.162544e-01,6.613000e-01,3.387000e-01,1,4,1911560
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
wing_areal_mm_flyany_framewinggrooming,5.849876e-01,-9.151682e-01,8.163000e-01,1.837000e-01,1,4,158550
wing_areal_mm_flyfemale_frameany,9.157135e-01,-2.548197e-01,5.862000e-01,4.138000e-01,1,4,902730
wing_areal_mm_flymale_frameany,8.108869e-01,-4.387035e-01,6.737000e-01,3.263000e-01,1,4,1005130
wing_arear_mm_flyany_frameany,8.600879e-01,-5.227598e-01,7.015000e-01,2.985000e-01,1,4,1911560
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
wing_arear_mm_flyany_framewinggrooming,5.952498e-01,-4.818420e-01,6.762000e-01,3.238000e-01,1,4,158550
wing_arear_mm_flyfemale_frameany,9.053396e-01,-5.825202e-01,7.176000e-01,2.824000e-01,1,4,902730
wing_arear_mm_flymale_frameany,8.187360e-01,-2.743394e-01,6.017000e-01,3.983000e-01,1,4,1005130
wing_trough_angle_flyany_frameany,3.431153e-03,-2.540062e-01,6.221000e-01,3.779000e-01,1,4,1911560
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
wing_trough_angle_flyfemale_frameany,-5.312991e-04,-1.158686e+00,8.977000e-01,1.023000e-01,1,4,902730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.062301e-03,5.871335e-01,2.256000e-01,7.744000e-01,1,4,1005130
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.092101e+00,-4.019268e-01,6.688000e-01,3.312000e-01,1,4,1911560
y_mm_flyany_frameany,3.373255e+00,1.263626e+00,7.700000e-02,9.230000e-01,1,4,1911560
yaw_flyany_framemove,-1.120788e-02,-1.040342e+00,8.635000e-01,1.365000e-01,1,4,1172561
yaw_flyfemale_framemove,-2.374293e-03,1.239688e-01,4.753000e-01,5.247000e-01,1,4,537024
yaw_flymale_framemove,-2.046361e-02,-1.562353e+00,9.521000e-01,4.790000e-02,1,4,634377
