field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
nflies_close_flyany_framewinggrooming,2.247273e-01,-3.208905e-01,6.650000e-01,3.350000e-01,2,8,364039
nflies_close_flyfemale_frameany,5.905341e-01,1.307374e+00,4.250000e-02,9.575000e-01,2,8,1854641
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.618379e-01,1.151293e+00,6.090000e-02,9.391000e-01,2,8,1831533
nflies_close_flymale_framechase,1.316712e+00,-6.268539e-02,4.756000e-01,5.244000e-01,2,8,79648
nflies_close_flymale_framewingextension,1.170764e+00,9.575423e-01,9.070000e-02,9.093000e-01,2,8,16706
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.080655e+00,1.030118e+00,5.250000e-02,9.475000e-01,2,8,3691526
nwingsdetected_flyany_framewingextension,1.950072e+00,-4.579422e-01,7.527000e-01,2.473000e-01,2,8,18077
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
nwingsdetected_flyany_framewinggrooming,1.425623e+00,-1.306274e+00,9.745000e-01,2.550000e-02,2,8,364039
nwingsdetected_flyfemale_frameany,1.062082e+00,2.984084e-01,3.450000e-01,6.550000e-01,2,8,1854641
nwingsdetected_flymale_frameany,1.099115e+00,1.258676e+00,1.790000e-02,9.821000e-01,2,8,1831533
phi_flyany_frameany,-3.659644e-04,-4.971600e-02,5.424000e-01,4.576000e-01,2,8,3691526
phisideways_flyany_framemove,4.340077e-01,1.638276e-01,4.112000e-01,5.888000e-01,2,8,2299571
phisideways_flyfemale_framemove,4.282658e-01,-9.341386e-01,9.274000e-01,7.260000e-02,2,8,1175506
phisideways_flymale_framemove,4.397204e-01,8.064474e-01,1.220000e-01,8.780000e-01,2,8,1121824
theta_mm_flyany_frameany,-1.861035e-02,-8.297493e-01,8.972000e-01,1.028000e-01,2,8,3691526
velmag_ctr_flyany_frameany,1.074341e+01,4.296060e+00,0.000000e+00,1.000000e+00,2,8,3691368
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,830
velmag_ctr_flyany_framebackup,1.049627e+01,4.234253e+00,0.000000e+00,1.000000e+00,2,8,13125
velmag_ctr_flyany_framebodyturn,1.586235e+01,8.276648e+00,0.000000e+00,1.000000e+00,2,8,60029
velmag_ctr_flyany_framecrabwalkall,1.808459e+01,4.762771e+00,0.000000e+00,1.000000e+00,2,8,212232
velmag_ctr_flyany_framecrabwalkextreme,8.946911e+00,3.804610e+00,0.000000e+00,1.000000e+00,2,8,9722
velmag_ctr_flyany_framejump,5.238803e+01,1.262857e+00,2.750000e-02,9.725000e-01,2,8,12209
velmag_ctr_flyany_framemove,1.682691e+01,4.587440e+00,0.000000e+00,1.000000e+00,2,8,2299413
velmag_ctr_flyany_framenearfly,1.006504e+01,4.211757e+00,0.000000e+00,1.000000e+00,2,8,1491512
velmag_ctr_flyany_framenearwall,1.212963e+01,4.582764e+00,0.000000e+00,1.000000e+00,2,8,2777407
velmag_ctr_flyany_framenotnearfly_notnearwall,7.068132e+00,2.397130e+00,3.300000e-03,9.967000e-01,2,8,722686
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,538
velmag_ctr_flyany_framepivottail,1.443423e+01,6.946997e+00,0.000000e+00,1.000000e+00,2,8,115583
velmag_ctr_flyany_framerighting,1.663208e+01,6.969543e-01,1.387000e-01,8.613000e-01,2,8,35812
velmag_ctr_flyany_framestop,7.496054e-01,2.312496e+00,5.000000e-04,9.995000e-01,2,8,1391955
velmag_ctr_flyany_frametouch,6.966704e+00,3.824689e+00,0.000000e+00,1.000000e+00,2,8,200368
velmag_ctr_flyany_framewalk,2.262053e+01,5.958454e+00,0.000000e+00,1.000000e+00,2,8,1205900
velmag_ctr_flyany_framewingextension,9.141427e+00,3.920295e+00,0.000000e+00,1.000000e+00,2,8,18077
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
velmag_ctr_flyany_framewinggrooming,8.717874e-01,5.466344e-01,2.001000e-01,7.999000e-01,2,8,364028
velmag_ctr_flyfemale_frameany,1.082643e+01,4.859157e+00,0.000000e+00,1.000000e+00,2,8,1854563
velmag_ctr_flymale_frameany,1.068556e+01,3.228496e+00,2.000000e-04,9.998000e-01,2,8,1831454
velmag_ctr_flymale_framechase,2.030543e+01,3.747631e+00,0.000000e+00,1.000000e+00,2,8,79648
velmag_flyany_frameany,9.197511e+00,3.911569e+00,0.000000e+00,1.000000e+00,2,8,3691368
velmag_flyfemale_frameany,9.222326e+00,4.555363e+00,0.000000e+00,1.000000e+00,2,8,1854563
velmag_flymale_frameany,9.198591e+00,2.843387e+00,6.000000e-04,9.994000e-01,2,8,1831454
velmag_nose_flyany_frameany,1.131239e+01,4.481922e+00,0.000000e+00,1.000000e+00,2,8,3691368
velmag_nose_flyfemale_frameany,1.144602e+01,5.018665e+00,0.000000e+00,1.000000e+00,2,8,1854563
velmag_nose_flymale_frameany,1.120269e+01,3.409438e+00,2.000000e-04,9.998000e-01,2,8,1831454
velmag_tail_flyany_frameany,1.132922e+01,4.495531e+00,0.000000e+00,1.000000e+00,2,8,3691368
velmag_tail_flyfemale_frameany,1.146426e+01,5.034670e+00,0.000000e+00,1.000000e+00,2,8,1854563
velmag_tail_flymale_frameany,1.121764e+01,3.416744e+00,2.000000e-04,9.998000e-01,2,8,1831454
veltoward_nose2ell_flyany_framebackup_nearfly,-1.479299e+00,-2.622947e+00,9.994000e-01,6.000000e-04,2,8,8478
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.711554e-01,-1.529494e+00,9.663000e-01,3.370000e-02,2,8,68584
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.004778e+00,-1.346045e+00,9.647000e-01,3.530000e-02,2,8,5549
veltoward_nose2ell_flyany_framenearfly,2.983964e-01,9.826495e-01,8.950000e-02,9.105000e-01,2,8,1491512
veltoward_nose2ell_flyany_frametouch,8.063945e-01,1.604828e+00,2.880000e-02,9.712000e-01,2,8,200368
veltoward_nose2ell_flyfemale_framechase,8.962387e+00,2.527572e-01,8.900000e-02,9.110000e-01,2,8,8356
veltoward_nose2ell_flyfemale_framenearfly,1.171122e-01,4.421332e-01,2.036000e-01,7.964000e-01,2,8,758211
veltoward_nose2ell_flyfemale_frametouch,5.490512e-01,2.705229e+00,1.400000e-03,9.986000e-01,2,8,70491
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,1141
veltoward_nose2ell_flymale_framechase,9.337906e+00,9.315788e-01,9.010000e-02,9.099000e-01,2,8,79648
veltoward_nose2ell_flymale_framenearfly,4.870719e-01,2.308407e-01,2.642000e-01,7.358000e-01,2,8,731116
veltoward_nose2ell_flymale_frametouch,1.025602e+00,8.155961e-01,1.169000e-01,8.831000e-01,2,8,129012
veltoward_nose2ell_flymale_framewingextension,3.553828e+00,1.812821e+00,2.950000e-02,9.705000e-01,2,8,16706
wing_angle_diff_flyany_frameany,7.438625e-02,8.544925e-01,1.056000e-01,8.944000e-01,2,8,3691526
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,830
wing_angle_diff_flyany_framechase,3.603340e-02,5.752599e-01,1.654000e-01,8.346000e-01,2,8,88280
wing_angle_diff_flyany_framenearfly,5.823075e-02,1.087633e+00,5.990000e-02,9.401000e-01,2,8,1491564
wing_angle_diff_flyany_frametouch,5.758061e-02,8.526932e-01,1.035000e-01,8.965000e-01,2,8,200368
wing_angle_diff_flyany_framewingextension,7.633713e-01,-8.039872e-01,9.645000e-01,3.550000e-02,2,8,18077
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
wing_angle_diff_flyany_framewinggrooming,3.798467e-01,-2.754679e+00,1.000000e+00,0.000000e+00,2,8,364039
wing_angle_diff_flyfemale_frameany,6.498428e-02,2.123535e-01,3.905000e-01,6.095000e-01,2,8,1854641
wing_angle_diff_flyfemale_framenearfly,5.260897e-02,9.075087e-01,9.900000e-02,9.010000e-01,2,8,758234
wing_angle_diff_flyfemale_frametouch,4.213520e-02,1.208664e+00,5.180000e-02,9.482000e-01,2,8,70975
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,8.338696e-02,1.090464e+00,5.300000e-02,9.470000e-01,2,8,1831533
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,775
wing_angle_diff_flymale_framechase,5.436220e-02,7.137031e-01,1.389000e-01,8.611000e-01,2,8,79648
wing_angle_diff_flymale_framenearfly,6.380103e-02,1.011525e+00,5.930000e-02,9.407000e-01,2,8,731144
wing_angle_diff_flymale_frametouch,7.242687e-02,7.080017e-01,1.324000e-01,8.676000e-01,2,8,129012
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.388653e-01,1.481661e+00,2.110000e-02,9.789000e-01,2,8,3691526
wing_angle_imbalance_flyany_framewingextension,5.257454e-01,-2.707390e+00,1.000000e+00,0.000000e+00,2,8,18077
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
wing_angle_imbalance_flyfemale_frameany,1.503551e-01,2.668838e+00,3.200000e-03,9.968000e-01,2,8,1854641
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.270599e-01,1.218870e-01,4.113000e-01,5.887000e-01,2,8,1831533
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-3.120470e-02,-7.296375e-01,8.685000e-01,1.315000e-01,2,8,3691526
wing_anglel_flyany_framewingextension,-4.015937e-01,9.480092e-01,3.800000e-02,9.620000e-01,2,8,18077
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
wing_anglel_flyfemale_frameany,-2.750412e-02,-1.779453e-01,6.128000e-01,3.872000e-01,2,8,1854641
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.477008e-02,-9.427706e-01,9.349000e-01,6.510000e-02,2,8,1831533
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.318155e-02,7.232688e-01,1.448000e-01,8.552000e-01,2,8,3691526
wing_angler_flyany_framewingextension,3.617776e-01,4.515686e-01,2.557000e-01,7.443000e-01,2,8,18077
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
wing_angler_flyfemale_frameany,3.748016e-02,1.481832e-01,4.273000e-01,5.727000e-01,2,8,1854641
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.861688e-02,8.856759e-01,8.700000e-02,9.130000e-01,2,8,1831533
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.760735e-01,3.058190e-02,4.759000e-01,5.241000e-01,2,8,3691526
wing_areal_mm_flyany_framewingextension,9.532099e-01,-5.423048e-01,8.345000e-01,1.655000e-01,2,8,18077
wing_areal_mm_flyany_framewinggrooming,5.737062e-01,-1.239706e+00,9.614000e-01,3.860000e-02,2,8,364039
wing_areal_mm_flyfemale_frameany,9.094580e-01,-4.570263e-01,7.390000e-01,2.610000e-01,2,8,1854641
wing_areal_mm_flymale_frameany,8.433296e-01,6.083259e-01,1.778000e-01,8.222000e-01,2,8,1831533
wing_arear_mm_flyany_frameany,8.796373e-01,4.544373e-02,4.648000e-01,5.352000e-01,2,8,3691526
wing_arear_mm_flyany_framewingextension,8.978257e-01,4.668076e-01,2.493000e-01,7.507000e-01,2,8,18077
wing_arear_mm_flyany_framewinggrooming,5.756584e-01,-1.370357e+00,9.734000e-01,2.660000e-02,2,8,364039
wing_arear_mm_flyfemale_frameany,9.133418e-01,-4.247417e-01,7.224000e-01,2.776000e-01,2,8,1854641
wing_arear_mm_flymale_frameany,8.464875e-01,5.941479e-01,1.799000e-01,8.201000e-01,2,8,1831533
wing_trough_angle_flyany_frameany,4.323541e-03,-6.063162e-02,5.494000e-01,4.506000e-01,2,8,3691526
wing_trough_angle_flyany_framewingextension,-1.521888e-02,7.765855e-01,8.170000e-02,9.183000e-01,2,8,18077
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
wing_trough_angle_flyfemale_frameany,3.742897e-03,-8.922688e-02,5.649000e-01,4.351000e-01,2,8,1854641
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.851157e-03,-1.803704e-02,5.047000e-01,4.953000e-01,2,8,1831533
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.370387e+00,-3.293535e-01,7.008000e-01,2.992000e-01,2,8,3691526
y_mm_flyany_frameany,-2.418940e+00,-1.384524e+00,9.815000e-01,1.850000e-02,2,8,3691526
yaw_flyany_framemove,-7.662988e-03,-4.783749e-01,7.603000e-01,2.397000e-01,2,8,2299571
yaw_flyfemale_framemove,-9.675852e-03,-5.051642e-01,7.762000e-01,2.238000e-01,2,8,1175506
yaw_flymale_framemove,-5.223905e-03,-1.145964e-01,5.539000e-01,4.461000e-01,2,8,1121824
