field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_framewingextension,1.975760e+00,5.879132e-01,3.127000e-01,6.873000e-01,1,2,471
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.463289e+00,4.089414e-02,5.231000e-01,4.769000e-01,1,4,226719
nwingsdetected_flyfemale_frameany,1.057312e+00,2.451215e-01,3.962000e-01,6.038000e-01,1,4,921693
nwingsdetected_flymale_frameany,1.122717e+00,2.377118e+00,2.200000e-03,9.978000e-01,1,4,970430
phi_flyany_frameany,-2.746780e-03,-4.167875e-01,7.585000e-01,2.415000e-01,1,4,1893807
phisideways_flyany_framemove,4.521725e-01,2.353971e+00,1.000000e-02,9.900000e-01,1,4,1000808
phisideways_flyfemale_framemove,4.390849e-01,1.669117e+00,3.970000e-02,9.603000e-01,1,4,532607
phisideways_flymale_framemove,4.643445e-01,2.292374e+00,1.280000e-02,9.872000e-01,1,4,467677
theta_mm_flyany_frameany,7.143224e-03,3.428984e-01,3.229000e-01,6.771000e-01,1,4,1893807
velmag_ctr_flyany_frameany,6.347045e+00,-2.751454e+00,9.965000e-01,3.500000e-03,1,4,1893728
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.597312e+00,-9.898391e-01,8.499000e-01,1.501000e-01,1,4,8166
velmag_ctr_flyany_framebodyturn,9.804983e+00,-1.443158e+00,9.413000e-01,5.870000e-02,1,4,14595
velmag_ctr_flyany_framecrabwalkall,1.310419e+01,-1.387755e+00,9.319000e-01,6.810000e-02,1,4,164121
velmag_ctr_flyany_framecrabwalkextreme,7.244249e+00,-1.197934e+00,8.989000e-01,1.011000e-01,1,4,3682
velmag_ctr_flyany_framejump,5.181117e+01,1.137941e+00,9.970000e-02,9.003000e-01,1,4,5125
velmag_ctr_flyany_framemove,1.127606e+01,-2.422843e+00,9.917000e-01,8.300000e-03,1,4,1000729
velmag_ctr_flyany_framenearfly,6.390883e+00,-2.025625e+00,9.805000e-01,1.950000e-02,1,4,538628
velmag_ctr_flyany_framenearwall,7.894809e+00,-1.693521e+00,9.646000e-01,3.540000e-02,1,4,1343670
velmag_ctr_flyany_framenotnearfly_notnearwall,2.647439e+00,-2.905482e+00,1.000000e+00,0.000000e+00,1,4,479922
velmag_ctr_flyany_framepivotcenter,2.304744e+00,-1.575341e+00,1.000000e+00,0.000000e+00,1,4,1598
velmag_ctr_flyany_framepivottail,8.722457e+00,-1.406770e+00,9.322000e-01,6.780000e-02,1,4,42376
velmag_ctr_flyany_framerighting,1.601238e+01,-3.892926e-01,6.997000e-01,3.003000e-01,1,4,4561
velmag_ctr_flyany_framestop,7.034554e-01,-9.134748e-02,5.538000e-01,4.462000e-01,1,4,892999
velmag_ctr_flyany_frametouch,4.937890e+00,-2.151232e+00,9.896000e-01,1.040000e-02,1,4,29540
velmag_ctr_flyany_framewalk,1.532376e+01,-2.104206e+00,9.803000e-01,1.970000e-02,1,4,520527
velmag_ctr_flyany_framewingextension,3.893485e+00,-5.619931e-01,6.919000e-01,3.081000e-01,1,2,471
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.536103e-01,-1.127052e+00,9.014000e-01,9.860000e-02,1,4,226716
velmag_ctr_flyfemale_frameany,6.873969e+00,-1.513559e+00,9.402000e-01,5.980000e-02,1,4,921655
velmag_ctr_flymale_frameany,5.850839e+00,-3.509219e+00,1.000000e+00,0.000000e+00,1,4,970389
velmag_ctr_flymale_framechase,1.216001e+01,-2.458174e+00,9.981000e-01,1.900000e-03,1,4,1514
velmag_flyany_frameany,5.333807e+00,-2.863864e+00,9.980000e-01,2.000000e-03,1,4,1893728
velmag_flyfemale_frameany,5.776652e+00,-1.630472e+00,9.550000e-01,4.500000e-02,1,4,921655
velmag_flymale_frameany,4.917548e+00,-3.577554e+00,1.000000e+00,0.000000e+00,1,4,970389
velmag_nose_flyany_frameany,6.766896e+00,-2.688512e+00,9.965000e-01,3.500000e-03,1,4,1893728
velmag_nose_flyfemale_frameany,7.308083e+00,-1.472651e+00,9.375000e-01,6.250000e-02,1,4,921655
velmag_nose_flymale_frameany,6.256767e+00,-3.450708e+00,1.000000e+00,0.000000e+00,1,4,970389
velmag_tail_flyany_frameany,6.768734e+00,-2.684270e+00,9.965000e-01,3.500000e-03,1,4,1893728
velmag_tail_flyfemale_frameany,7.325179e+00,-1.457580e+00,9.362000e-01,6.380000e-02,1,4,921655
velmag_tail_flymale_frameany,6.244374e+00,-3.453116e+00,1.000000e+00,0.000000e+00,1,4,970389
veltoward_nose2ell_flyany_framebackup_nearfly,-1.518301e+00,3.873632e-01,2.035000e-01,7.965000e-01,1,4,4146
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.942334e-01,1.798145e+00,4.620000e-02,9.538000e-01,1,4,38118
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.758370e+00,-1.939523e+00,9.676000e-01,3.240000e-02,1,4,1681
veltoward_nose2ell_flyany_framenearfly,3.028105e-01,-2.371939e+00,9.680000e-01,3.200000e-02,1,4,538628
veltoward_nose2ell_flyany_frametouch,5.314976e-01,-2.701050e+00,9.980000e-01,2.000000e-03,1,4,29540
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,2.274661e-01,7.296138e-01,1.312000e-01,8.688000e-01,1,4,274966
veltoward_nose2ell_flyfemale_frametouch,1.752051e-01,-2.979186e+00,9.992000e-01,8.000000e-04,1,4,13586
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.143053e+01,-1.377576e+00,9.133000e-01,8.670000e-02,1,4,1514
veltoward_nose2ell_flymale_framenearfly,3.783737e-01,-1.994800e+00,9.890000e-01,1.100000e-02,1,4,262745
veltoward_nose2ell_flymale_frametouch,8.661021e-01,-1.996064e+00,9.815000e-01,1.850000e-02,1,4,15915
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,251
wing_angle_diff_flyany_frameany,8.896328e-02,2.175662e+00,1.820000e-02,9.818000e-01,1,4,1893807
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,4.142338e-02,1.044102e+00,1.215000e-01,8.785000e-01,1,4,1688
wing_angle_diff_flyany_framenearfly,5.606325e-02,1.072790e+00,9.990000e-02,9.001000e-01,1,4,538649
wing_angle_diff_flyany_frametouch,4.835512e-02,2.151904e-01,3.386000e-01,6.614000e-01,1,4,29540
wing_angle_diff_flyany_framewingextension,8.296739e-01,9.141968e-01,1.920000e-01,8.080000e-01,1,2,471
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.452425e-01,-3.230870e-01,6.675000e-01,3.325000e-01,1,4,226719
wing_angle_diff_flyfemale_frameany,6.273321e-02,2.086872e-01,4.082000e-01,5.918000e-01,1,4,921693
wing_angle_diff_flyfemale_framenearfly,3.783435e-02,-2.775668e-01,6.170000e-01,3.830000e-01,1,4,274978
wing_angle_diff_flyfemale_frametouch,3.204881e-02,3.862645e-01,2.808000e-01,7.192000e-01,1,4,13586
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.139141e-01,2.929405e+00,1.030000e-02,9.897000e-01,1,4,970430
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,5.979919e-02,9.983127e-01,1.517000e-01,8.483000e-01,1,4,1514
wing_angle_diff_flymale_framenearfly,7.348551e-02,1.646247e+00,3.900000e-02,9.610000e-01,1,4,262754
wing_angle_diff_flymale_frametouch,6.286336e-02,1.329918e-01,3.814000e-01,6.186000e-01,1,4,15915
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.480262e-01,2.042929e+00,2.060000e-02,9.794000e-01,1,4,1893807
wing_angle_imbalance_flyany_framewingextension,7.108216e-01,1.704283e+00,5.810000e-02,9.419000e-01,1,2,471
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.411314e-01,4.406999e-01,3.323000e-01,6.677000e-01,1,4,921693
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.546769e-01,2.723935e+00,1.630000e-02,9.837000e-01,1,4,970430
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-3.414131e-02,-1.462259e+00,9.479000e-01,5.210000e-02,1,4,1893807
wing_anglel_flyany_framewingextension,-5.124837e-01,-8.012031e-01,7.863000e-01,2.137000e-01,1,2,471
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.464186e-02,-1.398670e-01,5.686000e-01,4.314000e-01,1,4,921693
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-4.316807e-02,-2.002437e+00,9.850000e-01,1.500000e-02,1,4,970430
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,5.482198e-02,2.254436e+00,2.000000e-02,9.800000e-01,1,4,1893807
wing_angler_flyany_framewingextension,3.171902e-01,-2.400290e-01,5.991000e-01,4.009000e-01,1,2,471
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.809135e-02,1.817966e-01,4.293000e-01,5.707000e-01,1,4,921693
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,7.074607e-02,2.900201e+00,1.120000e-02,9.888000e-01,1,4,970430
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.981424e-01,7.411239e-01,2.239000e-01,7.761000e-01,1,4,1893807
wing_areal_mm_flyany_framewingextension,1.070807e+00,1.139367e+00,1.365000e-01,8.635000e-01,1,2,471
wing_areal_mm_flyany_framewinggrooming,6.183855e-01,9.470813e-01,1.702000e-01,8.298000e-01,1,4,226719
wing_areal_mm_flyfemale_frameany,9.682461e-01,1.369043e+00,6.970000e-02,9.303000e-01,1,4,921693
wing_areal_mm_flymale_frameany,8.316325e-01,-8.764249e-02,5.361000e-01,4.639000e-01,1,4,970430
wing_arear_mm_flyany_frameany,9.129602e-01,1.057603e+00,1.261000e-01,8.739000e-01,1,4,1893807
wing_arear_mm_flyany_framewingextension,8.612879e-01,-2.166814e-01,5.858000e-01,4.142000e-01,1,2,471
wing_arear_mm_flyany_framewinggrooming,6.508285e-01,2.016515e+00,2.080000e-02,9.792000e-01,1,4,226719
wing_arear_mm_flyfemale_frameany,9.740444e-01,1.412195e+00,6.420000e-02,9.358000e-01,1,4,921693
wing_arear_mm_flymale_frameany,8.551361e-01,5.063698e-01,2.744000e-01,7.256000e-01,1,4,970430
wing_trough_angle_flyany_frameany,7.041801e-03,1.757103e-01,4.465000e-01,5.535000e-01,1,4,1893807
wing_trough_angle_flyany_framewingextension,-9.194919e-02,-7.144801e-01,7.698000e-01,2.302000e-01,1,2,471
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.098308e-03,-9.626601e-02,5.322000e-01,4.678000e-01,1,4,921693
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.875308e-03,2.873631e-01,3.722000e-01,6.278000e-01,1,4,970430
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-7.213324e-01,1.988760e-01,4.252000e-01,5.748000e-01,1,4,1893807
y_mm_flyany_frameany,-3.539984e-01,-9.954396e-02,5.507000e-01,4.493000e-01,1,4,1893807
yaw_flyany_framemove,-3.077553e-03,-3.140624e-02,5.075000e-01,4.925000e-01,1,4,1000808
yaw_flyfemale_framemove,-2.503175e-03,-1.415192e-03,5.172000e-01,4.828000e-01,1,4,532607
yaw_flymale_framemove,-3.585460e-03,-3.571243e-02,5.134000e-01,4.866000e-01,1,4,467677
