field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_frameany,1.031998e+00,-3.064152e+00,1.000000e+00,0.000000e+00,3,12,5705094
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.441054e+00,-2.775184e+00,1.000000e+00,0.000000e+00,3,12,243118
nwingsdetected_flyfemale_frameany,1.023380e+00,-3.230426e+00,1.000000e+00,0.000000e+00,3,12,2661352
nwingsdetected_flymale_frameany,1.039062e+00,-2.244689e+00,1.000000e+00,0.000000e+00,3,12,3033588
phi_flyany_frameany,7.033481e-04,-3.867284e-01,8.563000e-01,1.437000e-01,3,12,5705094
phisideways_flyany_framemove,4.637805e-01,1.970629e+00,3.000000e-04,9.997000e-01,3,12,3696520
phisideways_flyfemale_framemove,4.555961e-01,1.454419e+00,4.700000e-03,9.953000e-01,3,12,1705939
phisideways_flymale_framemove,4.703695e-01,1.841686e+00,6.000000e-04,9.994000e-01,3,12,1986751
theta_mm_flyany_frameany,-2.551626e-03,-2.984234e-01,7.086000e-01,2.914000e-01,3,12,5705094
velmag_ctr_flyany_frameany,8.473194e+00,1.768206e+00,1.100000e-03,9.989000e-01,3,12,5704856
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.700288e+00,1.091835e+00,2.970000e-02,9.703000e-01,3,12,33738
velmag_ctr_flyany_framebodyturn,1.098144e+01,8.370447e-01,7.450000e-02,9.255000e-01,3,12,66840
velmag_ctr_flyany_framecrabwalkall,1.462711e+01,1.061810e+00,2.820000e-02,9.718000e-01,3,12,705265
velmag_ctr_flyany_framecrabwalkextreme,8.229044e+00,1.964865e+00,6.000000e-04,9.994000e-01,3,12,19103
velmag_ctr_flyany_framejump,4.837462e+01,-6.535418e-02,5.274000e-01,4.726000e-01,3,12,13939
velmag_ctr_flyany_framemove,1.276784e+01,4.019445e-01,2.503000e-01,7.497000e-01,3,12,3696283
velmag_ctr_flyany_framenearfly,7.872466e+00,1.803687e+00,5.000000e-04,9.995000e-01,3,12,2215999
velmag_ctr_flyany_framenearwall,9.181397e+00,1.651829e+00,1.300000e-03,9.987000e-01,3,12,4786377
velmag_ctr_flyany_framenotnearfly_notnearwall,5.892974e+00,8.941191e-01,6.020000e-02,9.398000e-01,3,12,801362
velmag_ctr_flyany_framepivotcenter,2.796712e+00,1.603124e+00,0.000000e+00,1.000000e+00,2,9,3209
velmag_ctr_flyany_framepivottail,1.017258e+01,9.138538e-01,6.080000e-02,9.392000e-01,3,12,170403
velmag_ctr_flyany_framerighting,1.569362e+01,-1.138260e-01,5.832000e-01,4.168000e-01,3,12,25417
velmag_ctr_flyany_framestop,6.784589e-01,5.058582e-01,2.034000e-01,7.966000e-01,3,12,2008570
velmag_ctr_flyany_frametouch,6.348391e+00,2.990403e+00,0.000000e+00,1.000000e+00,3,12,157899
velmag_ctr_flyany_framewalk,1.686698e+01,6.033414e-01,1.506000e-01,8.494000e-01,3,12,1912012
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.303194e-01,-4.789806e-01,8.111000e-01,1.889000e-01,3,12,243112
velmag_ctr_flyfemale_frameany,8.064356e+00,1.701259e+00,1.300000e-03,9.987000e-01,3,12,2661244
velmag_ctr_flymale_frameany,8.846130e+00,1.549943e+00,5.900000e-03,9.941000e-01,3,12,3033458
velmag_ctr_flymale_framechase,1.586955e+01,7.764158e-01,1.038000e-01,8.962000e-01,3,10,6644
velmag_flyany_frameany,7.248410e+00,1.585706e+00,4.800000e-03,9.952000e-01,3,12,5704856
velmag_flyfemale_frameany,6.793995e+00,1.502291e+00,5.200000e-03,9.948000e-01,3,12,2661244
velmag_flymale_frameany,7.664114e+00,1.400455e+00,9.800000e-03,9.902000e-01,3,12,3033458
velmag_nose_flyany_frameany,8.891856e+00,1.799445e+00,9.000000e-04,9.991000e-01,3,12,5704856
velmag_nose_flyfemale_frameany,8.536492e+00,1.755116e+00,6.000000e-04,9.994000e-01,3,12,2661244
velmag_nose_flymale_frameany,9.215506e+00,1.562880e+00,5.200000e-03,9.948000e-01,3,12,3033458
velmag_tail_flyany_frameany,8.905004e+00,1.815011e+00,9.000000e-04,9.991000e-01,3,12,5704856
velmag_tail_flyfemale_frameany,8.553798e+00,1.773549e+00,5.000000e-04,9.995000e-01,3,12,2661244
velmag_tail_flymale_frameany,9.225073e+00,1.573582e+00,5.100000e-03,9.949000e-01,3,12,3033458
veltoward_nose2ell_flyany_framebackup_nearfly,-7.868220e-01,-1.065108e+00,9.616000e-01,3.840000e-02,3,12,21227
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.130309e-01,3.657043e-01,2.294000e-01,7.706000e-01,3,12,218459
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.090196e-01,-4.656968e-01,8.341000e-01,1.659000e-01,3,12,10195
veltoward_nose2ell_flyany_framenearfly,1.810559e-01,6.295652e-01,1.334000e-01,8.666000e-01,3,12,2215999
veltoward_nose2ell_flyany_frametouch,2.708908e-01,-9.643079e-02,6.135000e-01,3.865000e-01,3,12,157899
veltoward_nose2ell_flyfemale_framechase,3.249911e-01,-1.057778e+00,8.985000e-01,1.015000e-01,1,4,1155
veltoward_nose2ell_flyfemale_framenearfly,1.405776e-01,4.482949e-01,1.600000e-01,8.400000e-01,3,12,1020888
veltoward_nose2ell_flyfemale_frametouch,1.463848e-01,-2.077022e-01,6.451000e-01,3.549000e-01,3,12,74043
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.375395e+00,6.093911e-01,1.390000e-01,8.610000e-01,3,10,6644
veltoward_nose2ell_flymale_framenearfly,2.178619e-01,-3.069625e-02,5.319000e-01,4.681000e-01,3,12,1191626
veltoward_nose2ell_flymale_frametouch,3.793819e-01,-6.027131e-02,5.905000e-01,4.095000e-01,3,12,83668
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1803
wing_angle_diff_flyany_frameany,4.178229e-02,-2.126946e+00,1.000000e+00,0.000000e+00,3,12,5705094
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,7.138990e-03,-7.649784e-01,9.480000e-01,5.200000e-02,3,12,8635
wing_angle_diff_flyany_framenearfly,2.947608e-02,-1.674425e+00,1.000000e+00,0.000000e+00,3,12,2216098
wing_angle_diff_flyany_frametouch,2.994986e-02,-5.493782e-01,8.570000e-01,1.430000e-01,3,12,157899
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.219729e-01,-2.348257e+00,1.000000e+00,0.000000e+00,3,12,243118
wing_angle_diff_flyfemale_frameany,3.237309e-02,-2.721867e+00,1.000000e+00,0.000000e+00,3,12,2661352
wing_angle_diff_flyfemale_framenearfly,2.205183e-02,-2.364754e+00,1.000000e+00,0.000000e+00,3,12,1020932
wing_angle_diff_flyfemale_frametouch,2.282203e-02,-9.036395e-01,9.743000e-01,2.570000e-02,3,12,74073
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.993956e-02,-1.228618e+00,9.973000e-01,2.700000e-03,3,12,3033588
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.202780e-02,-6.976309e-01,9.215000e-01,7.850000e-02,3,10,6644
wing_angle_diff_flymale_framenearfly,3.599217e-02,-9.625863e-01,9.898000e-01,1.020000e-02,3,12,1191681
wing_angle_diff_flymale_frametouch,3.650654e-02,-3.861545e-01,7.541000e-01,2.459000e-01,3,12,83668
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.270649e-01,-3.138769e-01,7.369000e-01,2.631000e-01,3,12,5705094
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.256385e-01,-9.987170e-01,9.648000e-01,3.520000e-02,3,12,2661352
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.286237e-01,3.191978e-01,2.534000e-01,7.466000e-01,3,12,3033588
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.630394e-02,1.454533e+00,2.200000e-03,9.978000e-01,3,12,5705094
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.051106e-02,2.047316e+00,0.000000e+00,1.000000e+00,3,12,2661352
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.177501e-02,5.549594e-01,1.184000e-01,8.816000e-01,3,12,3033588
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.547835e-02,-2.177840e+00,1.000000e+00,0.000000e+00,3,12,5705094
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.186203e-02,-2.140653e+00,1.000000e+00,0.000000e+00,3,12,2661352
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.816455e-02,-1.496268e+00,1.000000e+00,0.000000e+00,3,12,3033588
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.977620e-01,4.419004e-01,1.949000e-01,8.051000e-01,3,12,5705094
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
wing_areal_mm_flyany_framewinggrooming,5.875116e-01,-7.375667e-01,8.906000e-01,1.094000e-01,3,12,243118
wing_areal_mm_flyfemale_frameany,9.635805e-01,7.834506e-01,6.820000e-02,9.318000e-01,3,12,2661352
wing_areal_mm_flymale_frameany,8.418527e-01,2.166968e-01,3.305000e-01,6.695000e-01,3,12,3033588
wing_arear_mm_flyany_frameany,8.960058e-01,2.793738e-01,2.835000e-01,7.165000e-01,3,12,5705094
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
wing_arear_mm_flyany_framewinggrooming,5.980245e-01,-5.517173e-01,8.234000e-01,1.766000e-01,3,12,243118
wing_arear_mm_flyfemale_frameany,9.674117e-01,7.935473e-01,6.550000e-02,9.345000e-01,3,12,2661352
wing_arear_mm_flymale_frameany,8.337882e-01,-1.517767e-01,5.848000e-01,4.152000e-01,3,12,3033588
wing_trough_angle_flyany_frameany,5.850575e-03,1.167434e-01,4.163000e-01,5.837000e-01,3,12,5705094
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.706282e-03,-2.944476e-02,5.357000e-01,4.643000e-01,3,12,2661352
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.798106e-03,1.455459e-01,3.734000e-01,6.266000e-01,3,12,3033588
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.136311e+00,4.232733e-02,4.848000e-01,5.152000e-01,3,12,5705094
y_mm_flyany_frameany,1.530670e-01,-3.437964e-02,5.541000e-01,4.459000e-01,3,12,5705094
yaw_flyany_framemove,-1.741642e-03,1.610531e-02,5.004000e-01,4.996000e-01,3,12,3696520
yaw_flyfemale_framemove,-5.664827e-03,-4.140077e-01,7.751000e-01,2.249000e-01,3,12,1705939
yaw_flymale_framemove,1.656424e-03,3.848537e-01,2.399000e-01,7.601000e-01,3,12,1986751
