field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_frameany,3.382721e-01,-1.368866e+00,9.848000e-01,1.520000e-02,2,7,1660969
nflies_close_flymale_framechase,1.221256e+00,-2.164754e-01,5.759000e-01,4.241000e-01,2,6,13356
nflies_close_flymale_framewingextension,8.521045e-01,1.289635e-01,4.932000e-01,5.068000e-01,1,3,1101
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.065754e+00,1.107422e-01,4.213000e-01,5.787000e-01,2,7,3308114
nwingsdetected_flyany_framewingextension,1.951867e+00,3.685180e-01,3.381000e-01,6.619000e-01,1,4,1394
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.391926e+00,-3.264224e+00,1.000000e+00,0.000000e+00,2,7,341536
nwingsdetected_flyfemale_frameany,1.056330e+00,1.655712e-01,4.012000e-01,5.988000e-01,2,7,1639385
nwingsdetected_flymale_frameany,1.074772e+00,5.145928e-02,4.436000e-01,5.564000e-01,2,7,1660969
phi_flyany_frameany,7.580467e-03,4.662665e-01,3.090000e-01,6.910000e-01,2,7,3308114
phisideways_flyany_framemove,4.004648e-01,-7.258823e-01,8.616000e-01,1.384000e-01,2,7,2189053
phisideways_flyfemale_framemove,4.084242e-01,-5.716613e-01,8.000000e-01,2.000000e-01,2,7,1090196
phisideways_flymale_framemove,3.924064e-01,-6.919000e-01,8.542000e-01,1.458000e-01,2,7,1096352
theta_mm_flyany_frameany,2.738783e-02,9.287098e-01,1.030000e-01,8.970000e-01,2,7,3308114
velmag_ctr_flyany_frameany,1.015025e+01,2.015495e+00,4.700000e-03,9.953000e-01,2,7,3307975
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.025265e+00,1.842318e+00,7.500000e-03,9.925000e-01,2,7,21574
velmag_ctr_flyany_framebodyturn,1.161522e+01,1.354838e+00,3.080000e-02,9.692000e-01,2,7,42735
velmag_ctr_flyany_framecrabwalkall,1.605956e+01,1.721322e+00,6.800000e-03,9.932000e-01,2,7,344882
velmag_ctr_flyany_framecrabwalkextreme,8.093765e+00,1.934269e+00,4.500000e-03,9.955000e-01,2,7,10401
velmag_ctr_flyany_framejump,5.581719e+01,1.915684e+00,3.700000e-03,9.963000e-01,2,7,13401
velmag_ctr_flyany_framemove,1.490523e+01,1.643980e+00,5.700000e-03,9.943000e-01,2,7,2188914
velmag_ctr_flyany_framenearfly,9.343323e+00,1.768404e+00,9.000000e-03,9.910000e-01,2,7,1097274
velmag_ctr_flyany_framenearwall,1.078516e+01,1.722102e+00,8.100000e-03,9.919000e-01,2,7,2744203
velmag_ctr_flyany_framenotnearfly_notnearwall,7.359014e+00,1.417932e+00,2.870000e-02,9.713000e-01,2,7,507622
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,435
velmag_ctr_flyany_framepivottail,1.066807e+01,1.392798e+00,3.040000e-02,9.696000e-01,2,7,98104
velmag_ctr_flyany_framerighting,1.774343e+01,1.754511e+00,8.300000e-03,9.917000e-01,2,7,7026
velmag_ctr_flyany_framestop,8.077936e-01,2.598365e+00,5.000000e-04,9.995000e-01,2,7,1119061
velmag_ctr_flyany_frametouch,6.393716e+00,1.931035e+00,4.000000e-03,9.960000e-01,2,7,63028
velmag_ctr_flyany_framewalk,1.852620e+01,1.184738e+00,4.360000e-02,9.564000e-01,2,7,1386028
velmag_ctr_flyany_framewingextension,5.324447e+00,1.048110e+00,1.592000e-01,8.408000e-01,1,4,1393
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.043947e-01,7.254226e-01,1.422000e-01,8.578000e-01,2,7,341529
velmag_ctr_flyfemale_frameany,9.908772e+00,2.102138e+00,1.500000e-03,9.985000e-01,2,7,1639319
velmag_ctr_flymale_frameany,1.042001e+01,1.706724e+00,1.310000e-02,9.869000e-01,2,7,1660897
velmag_ctr_flymale_framechase,1.681876e+01,8.135717e-01,1.459000e-01,8.541000e-01,2,6,13356
velmag_flyany_frameany,8.873572e+00,1.907025e+00,6.800000e-03,9.932000e-01,2,7,3307975
velmag_flyfemale_frameany,8.578650e+00,2.009204e+00,2.800000e-03,9.972000e-01,2,7,1639319
velmag_flymale_frameany,9.194279e+00,1.604068e+00,1.710000e-02,9.829000e-01,2,7,1660897
velmag_nose_flyany_frameany,1.057970e+01,2.063345e+00,4.100000e-03,9.959000e-01,2,7,3307975
velmag_nose_flyfemale_frameany,1.037301e+01,2.136908e+00,1.200000e-03,9.988000e-01,2,7,1639319
velmag_nose_flymale_frameany,1.081432e+01,1.759175e+00,1.100000e-02,9.890000e-01,2,7,1660897
velmag_tail_flyany_frameany,1.060197e+01,2.080772e+00,3.900000e-03,9.961000e-01,2,7,3307975
velmag_tail_flyfemale_frameany,1.041003e+01,2.169461e+00,1.100000e-03,9.989000e-01,2,7,1639319
velmag_tail_flymale_frameany,1.082205e+01,1.759389e+00,1.110000e-02,9.889000e-01,2,7,1660897
veltoward_nose2ell_flyany_framebackup_nearfly,-1.212534e+00,-1.229923e+00,9.516000e-01,4.840000e-02,2,7,12567
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.516456e-01,2.127713e+00,2.000000e-03,9.980000e-01,2,7,88943
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.350123e-01,-3.300404e-01,7.468000e-01,2.532000e-01,2,7,5634
veltoward_nose2ell_flyany_framenearfly,2.619706e-01,2.382454e-01,3.141000e-01,6.859000e-01,2,7,1097274
veltoward_nose2ell_flyany_frametouch,4.220804e-01,-8.347538e-01,9.100000e-01,9.000000e-02,2,7,63028
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.465102e-01,8.700875e-01,7.300000e-02,9.270000e-01,2,7,540458
veltoward_nose2ell_flyfemale_frametouch,8.658034e-02,-1.383300e+00,9.775000e-01,2.250000e-02,2,7,25235
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.905199e+00,1.871906e-01,3.198000e-01,6.802000e-01,2,6,13356
veltoward_nose2ell_flymale_framenearfly,3.751293e-01,-6.026345e-01,8.446000e-01,1.554000e-01,2,7,554135
veltoward_nose2ell_flymale_frametouch,7.432576e-01,-4.241241e-01,7.617000e-01,2.383000e-01,2,7,37628
veltoward_nose2ell_flymale_framewingextension,6.479756e-02,-2.200304e-02,5.339000e-01,4.661000e-01,1,3,1100
wing_angle_diff_flyany_frameany,6.532635e-02,2.454853e-01,3.386000e-01,6.614000e-01,2,7,3308114
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.622864e-02,-6.502074e-01,8.290000e-01,1.710000e-01,2,6,13614
wing_angle_diff_flyany_framenearfly,3.960372e-02,-4.516646e-01,7.440000e-01,2.560000e-01,2,7,1097318
wing_angle_diff_flyany_frametouch,3.618397e-02,-7.628425e-01,8.818000e-01,1.182000e-01,2,7,63028
wing_angle_diff_flyany_framewingextension,7.606701e-01,-3.968580e-01,7.168000e-01,2.832000e-01,1,4,1394
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.844921e-01,-2.871249e+00,1.000000e+00,0.000000e+00,2,7,341536
wing_angle_diff_flyfemale_frameany,6.188065e-02,1.717638e-01,3.870000e-01,6.130000e-01,2,7,1639385
wing_angle_diff_flyfemale_framenearfly,3.909993e-02,-1.181277e-01,5.385000e-01,4.615000e-01,2,7,540479
wing_angle_diff_flyfemale_frametouch,3.372322e-02,5.613263e-01,1.804000e-01,8.196000e-01,2,7,25235
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.841852e-02,2.279715e-01,3.257000e-01,6.743000e-01,2,7,1660969
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.131481e-02,-7.649614e-01,8.915000e-01,1.085000e-01,2,6,13356
wing_angle_diff_flymale_framenearfly,4.039076e-02,-5.166286e-01,7.978000e-01,2.022000e-01,2,7,554157
wing_angle_diff_flymale_frametouch,3.893632e-02,-1.014083e+00,9.598000e-01,4.020000e-02,2,7,37628
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.308674e-01,-9.310201e-01,9.120000e-01,8.800000e-02,2,7,3308114
wing_angle_imbalance_flyany_framewingextension,5.818122e-01,-9.534661e-01,8.642000e-01,1.358000e-01,1,4,1394
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.363985e-01,-7.554472e-01,8.628000e-01,1.372000e-01,2,7,1639385
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.252527e-01,-8.460847e-01,9.022000e-01,9.780000e-02,2,7,1660969
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.531013e-02,-1.487441e-01,6.086000e-01,3.914000e-01,2,7,3308114
wing_anglel_flyany_framewingextension,-4.215277e-01,5.875718e-01,2.454000e-01,7.546000e-01,1,4,1394
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.247491e-02,2.246587e-01,3.865000e-01,6.135000e-01,2,7,1639385
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.785397e-02,-3.791261e-01,7.445000e-01,2.555000e-01,2,7,1660969
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.001622e-02,2.713338e-01,3.361000e-01,6.639000e-01,2,7,3308114
wing_angler_flyany_framewingextension,3.391424e-01,3.410885e-01,3.565000e-01,6.435000e-01,1,4,1394
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.940574e-02,5.007241e-01,2.351000e-01,7.649000e-01,2,7,1639385
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.056454e-02,6.310992e-03,4.662000e-01,5.338000e-01,2,7,1660969
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.075104e-01,3.893298e-01,2.797000e-01,7.203000e-01,2,7,3308114
wing_areal_mm_flyany_framewingextension,9.671467e-01,-6.489163e-01,7.603000e-01,2.397000e-01,1,4,1394
wing_areal_mm_flyany_framewinggrooming,6.006089e-01,-6.069877e-01,7.969000e-01,2.031000e-01,2,7,341536
wing_areal_mm_flyfemale_frameany,9.559074e-01,3.942919e-01,2.760000e-01,7.240000e-01,2,7,1639385
wing_areal_mm_flymale_frameany,8.597517e-01,2.619938e-01,3.466000e-01,6.534000e-01,2,7,1660969
wing_arear_mm_flyany_frameany,9.077347e-01,2.518271e-01,3.505000e-01,6.495000e-01,2,7,3308114
wing_arear_mm_flyany_framewingextension,9.101853e-01,5.924404e-01,2.491000e-01,7.509000e-01,1,4,1394
wing_arear_mm_flyany_framewinggrooming,6.058920e-01,-6.718158e-01,8.248000e-01,1.752000e-01,2,7,341536
wing_arear_mm_flyfemale_frameany,9.597121e-01,3.745885e-01,2.860000e-01,7.140000e-01,2,7,1639385
wing_arear_mm_flymale_frameany,8.565183e-01,9.626884e-03,4.817000e-01,5.183000e-01,2,7,1660969
wing_trough_angle_flyany_frameany,6.179803e-03,2.016796e-01,3.934000e-01,6.066000e-01,2,7,3308114
wing_trough_angle_flyany_framewingextension,-3.320079e-02,5.192891e-01,2.698000e-01,7.302000e-01,1,4,1394
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.090170e-03,5.224918e-01,2.314000e-01,7.686000e-01,2,7,1639385
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.373037e-03,-1.695151e-01,5.980000e-01,4.020000e-01,2,7,1660969
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.725748e+00,6.870752e-01,1.723000e-01,8.277000e-01,2,7,3308114
y_mm_flyany_frameany,3.359380e-01,3.754638e-01,3.281000e-01,6.719000e-01,2,7,3308114
yaw_flyany_framemove,-6.117250e-03,-4.609585e-01,7.421000e-01,2.579000e-01,2,7,2189053
yaw_flyfemale_framemove,2.628024e-03,2.836456e-01,3.587000e-01,6.413000e-01,2,7,1090196
yaw_flymale_framemove,-1.485153e-02,-9.122062e-01,8.953000e-01,1.047000e-01,2,7,1096352
