field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
theta_mm_flyany_frameany,1.661210e-02,4.600935e-01,2.623000e-01,7.377000e-01,2,7,3331831
velmag_ctr_flyany_frameany,7.150482e+00,-8.547558e-01,8.984000e-01,1.016000e-01,2,7,3331692
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.779388e+00,-6.564686e-01,8.245000e-01,1.755000e-01,2,7,25261
velmag_ctr_flyany_framebodyturn,9.483211e+00,-1.836135e+00,9.962000e-01,3.800000e-03,2,7,21758
velmag_ctr_flyany_framecrabwalkall,1.168504e+01,-2.656717e+00,1.000000e+00,0.000000e+00,2,7,433455
velmag_ctr_flyany_framecrabwalkextreme,7.087060e+00,-9.106835e-01,9.057000e-01,9.430000e-02,2,7,14775
velmag_ctr_flyany_framejump,5.428349e+01,1.892075e+00,5.790000e-02,9.421000e-01,1,2,507
velmag_ctr_flyany_framemove,1.000996e+01,-3.155598e+00,1.000000e+00,0.000000e+00,2,7,2313498
velmag_ctr_flyany_framenearfly,6.393236e+00,-1.274248e+00,9.659000e-01,3.410000e-02,2,7,1421040
velmag_ctr_flyany_framenearwall,7.428546e+00,-1.643154e+00,9.890000e-01,1.100000e-02,2,7,2878173
velmag_ctr_flyany_framenotnearfly_notnearwall,6.388697e+00,1.275743e+00,3.380000e-02,9.662000e-01,2,7,389458
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,330
velmag_ctr_flyany_framepivottail,8.855496e+00,-1.303831e+00,9.741000e-01,2.590000e-02,2,7,72814
velmag_ctr_flyany_framerighting,1.648152e+01,4.673332e-01,2.266000e-01,7.734000e-01,2,7,11742
velmag_ctr_flyany_framestop,6.318054e-01,-1.365739e+00,9.736000e-01,2.640000e-02,2,7,1018194
velmag_ctr_flyany_frametouch,4.923898e+00,-1.420681e+00,9.801000e-01,1.990000e-02,2,7,94717
velmag_ctr_flyany_framewalk,1.385688e+01,-3.046594e+00,1.000000e+00,0.000000e+00,2,7,1104072
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.598247e-01,3.671781e-01,2.718000e-01,7.282000e-01,2,7,53940
velmag_ctr_flyfemale_frameany,6.239722e+00,-1.510638e+00,9.820000e-01,1.800000e-02,2,7,1593509
velmag_ctr_flymale_frameany,8.034237e+00,-1.622956e-01,6.005000e-01,3.995000e-01,2,7,1731299
velmag_ctr_flymale_framechase,1.329479e+01,-1.404161e+00,9.411000e-01,5.890000e-02,1,5,5513
velmag_flyany_frameany,6.085566e+00,-9.555591e-01,9.193000e-01,8.070000e-02,2,7,3331692
velmag_flyfemale_frameany,5.214734e+00,-1.588160e+00,9.864000e-01,1.360000e-02,2,7,1593509
velmag_flymale_frameany,6.928335e+00,-2.896424e-01,6.730000e-01,3.270000e-01,2,7,1731299
velmag_nose_flyany_frameany,7.526042e+00,-8.616030e-01,9.002000e-01,9.980000e-02,2,7,3331692
velmag_nose_flyfemale_frameany,6.634928e+00,-1.520864e+00,9.822000e-01,1.780000e-02,2,7,1593509
velmag_nose_flymale_frameany,8.392462e+00,-1.557542e-01,5.966000e-01,4.034000e-01,2,7,1731299
velmag_tail_flyany_frameany,7.517092e+00,-8.750296e-01,9.040000e-01,9.600000e-02,2,7,3331692
velmag_tail_flyfemale_frameany,6.606630e+00,-1.559394e+00,9.849000e-01,1.510000e-02,2,7,1593509
velmag_tail_flymale_frameany,8.399771e+00,-1.477509e-01,5.915000e-01,4.085000e-01,2,7,1731299
veltoward_nose2ell_flyany_framebackup_nearfly,-8.465438e-01,-6.665655e-01,8.491000e-01,1.509000e-01,2,7,15772
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.523383e-01,1.238276e+00,3.270000e-02,9.673000e-01,2,7,136639
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.602198e-01,6.166119e-02,3.894000e-01,6.106000e-01,2,7,7781
veltoward_nose2ell_flyany_framenearfly,2.720022e-01,1.241535e+00,5.060000e-02,9.494000e-01,2,7,1421040
veltoward_nose2ell_flyany_frametouch,3.935201e-01,7.334073e-02,3.616000e-01,6.384000e-01,2,7,94717
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,219
veltoward_nose2ell_flyfemale_framenearfly,1.119164e-01,8.051620e-01,9.080000e-02,9.092000e-01,2,7,707804
veltoward_nose2ell_flyfemale_frametouch,2.070378e-01,2.441047e-01,2.826000e-01,7.174000e-01,2,7,45881
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.185604e+01,9.103603e-01,1.122000e-01,8.878000e-01,1,5,5513
veltoward_nose2ell_flymale_framenearfly,4.021012e-01,-4.346937e-02,5.577000e-01,4.423000e-01,2,7,710637
veltoward_nose2ell_flymale_frametouch,5.340466e-01,-8.507825e-02,6.209000e-01,3.791000e-01,2,7,48467
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1245
wing_angle_diff_flyany_frameany,2.382102e-02,-3.284286e+00,1.000000e+00,0.000000e+00,2,7,3331831
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.512681e-02,-8.733900e-01,9.252000e-01,7.480000e-02,2,6,6594
wing_angle_diff_flyany_framenearfly,1.953312e-02,-2.511279e+00,1.000000e+00,0.000000e+00,2,7,1421097
wing_angle_diff_flyany_frametouch,2.512644e-02,-1.574285e+00,9.978000e-01,2.200000e-03,2,7,94717
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.186421e-01,-8.195540e-01,8.805000e-01,1.195000e-01,2,7,53942
wing_angle_diff_flyfemale_frameany,1.681467e-02,-3.785368e+00,1.000000e+00,0.000000e+00,2,7,1593578
wing_angle_diff_flyfemale_framenearfly,1.583063e-02,-2.895283e+00,1.000000e+00,0.000000e+00,2,7,707833
wing_angle_diff_flyfemale_frametouch,1.664860e-02,-1.734740e+00,9.996000e-01,4.000000e-04,2,7,46092
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.017639e-02,-2.120745e+00,1.000000e+00,0.000000e+00,2,7,1731369
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.140371e-02,-8.567601e-01,8.675000e-01,1.325000e-01,1,5,5513
wing_angle_diff_flymale_framenearfly,2.295529e-02,-1.775887e+00,1.000000e+00,0.000000e+00,2,7,710665
wing_angle_diff_flymale_frametouch,3.190434e-02,-1.380673e+00,9.949000e-01,5.100000e-03,2,7,48467
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.377894e-01,5.514400e-01,1.935000e-01,8.065000e-01,2,7,3331831
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.410008e-01,4.913022e-01,2.294000e-01,7.706000e-01,2,7,1593578
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.351083e-01,5.023644e-01,1.977000e-01,8.023000e-01,2,7,1731369
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-4.560018e-03,2.855125e+00,0.000000e+00,1.000000e+00,2,7,3331831
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.902253e-03,2.955897e+00,0.000000e+00,1.000000e+00,2,7,1593578
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-5.387180e-03,1.952897e+00,4.000000e-04,9.996000e-01,2,7,1731369
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.926100e-02,-2.726966e+00,1.000000e+00,0.000000e+00,2,7,3331831
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.391242e-02,-2.864796e+00,1.000000e+00,0.000000e+00,2,7,1593578
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.478921e-02,-1.605171e+00,9.980000e-01,2.000000e-03,2,7,1731369
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.926716e-01,-5.894344e-01,7.926000e-01,2.074000e-01,2,7,3331831
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
wing_areal_mm_flyany_framewinggrooming,6.074909e-01,-7.962524e-01,8.616000e-01,1.384000e-01,2,7,53942
wing_areal_mm_flyfemale_frameany,9.532930e-01,-3.005114e-01,6.646000e-01,3.354000e-01,2,7,1593578
wing_areal_mm_flymale_frameany,8.361191e-01,-7.715298e-01,8.567000e-01,1.433000e-01,2,7,1731369
wing_arear_mm_flyany_frameany,8.983001e-01,-5.541673e-01,7.802000e-01,2.198000e-01,2,7,3331831
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
wing_arear_mm_flyany_framewinggrooming,6.147462e-01,-9.111680e-01,8.934000e-01,1.066000e-01,2,7,53942
wing_arear_mm_flyfemale_frameany,9.582714e-01,-2.824986e-01,6.556000e-01,3.444000e-01,2,7,1593578
wing_arear_mm_flymale_frameany,8.427597e-01,-7.148055e-01,8.381000e-01,1.619000e-01,2,7,1731369
wing_trough_angle_flyany_frameany,5.870886e-03,2.545497e-01,3.645000e-01,6.355000e-01,2,7,3331831
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.534949e-03,1.993081e-01,3.887000e-01,6.113000e-01,2,7,1593578
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.725296e-03,2.732545e-01,3.381000e-01,6.619000e-01,2,7,1731369
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.890308e+00,-6.106410e-01,8.097000e-01,1.903000e-01,2,7,3331831
y_mm_flyany_frameany,-3.113796e+00,-1.245758e+00,9.511000e-01,4.890000e-02,2,7,3331831
yaw_flyany_framemove,-1.132074e-03,1.000278e-01,4.525000e-01,5.475000e-01,2,7,2313637
yaw_flyfemale_framemove,1.903844e-03,1.866784e-01,3.964000e-01,6.036000e-01,2,7,1058533
yaw_flymale_framemove,-3.934321e-03,-2.440829e-02,5.145000e-01,4.855000e-01,2,7,1250961
