field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framestop,3.321033e-01,-1.832702e+00,9.985000e-01,1.500000e-03,2,7,989454
nflies_close_flyany_frametouch,1.440631e+00,-1.851523e+00,9.999000e-01,1.000000e-04,2,7,66027
nflies_close_flyany_framewalk,3.356522e-01,-1.896356e+00,9.996000e-01,4.000000e-04,2,7,1552366
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.660532e-01,-1.837444e+00,9.969000e-01,3.100000e-03,2,7,140583
nflies_close_flyfemale_frameany,4.179606e-01,-1.953657e+00,9.994000e-01,6.000000e-04,2,7,1633824
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.324371e-01,-1.882481e+00,9.993000e-01,7.000000e-04,2,7,1719188
nflies_close_flymale_framechase,1.175758e+00,-9.058891e-01,9.125000e-01,8.750000e-02,2,7,17402
nflies_close_flymale_framewingextension,8.859532e-01,-1.851786e-01,6.779000e-01,3.221000e-01,2,5,2559
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.039124e+00,-1.569549e+00,9.945000e-01,5.500000e-03,2,7,3355620
nwingsdetected_flyany_framewingextension,1.963756e+00,5.652888e-01,1.739000e-01,8.261000e-01,2,5,2690
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.420884e+00,-2.359356e+00,9.984000e-01,1.600000e-03,2,7,140583
nwingsdetected_flyfemale_frameany,1.029816e+00,-1.832616e+00,9.968000e-01,3.200000e-03,2,7,1633824
nwingsdetected_flymale_frameany,1.048256e+00,-9.907552e-01,9.638000e-01,3.620000e-02,2,7,1719188
phi_flyany_frameany,5.663507e-03,1.639397e-01,4.166000e-01,5.834000e-01,2,7,3355620
phisideways_flyany_framemove,3.650769e-01,-3.808676e+00,1.000000e+00,0.000000e+00,2,7,2366166
phisideways_flyfemale_framemove,3.790925e-01,-3.964406e+00,1.000000e+00,0.000000e+00,2,7,1165036
phisideways_flymale_framemove,3.520238e-01,-2.960615e+00,1.000000e+00,0.000000e+00,2,7,1199811
theta_mm_flyany_frameany,4.229968e-03,-3.047796e-01,6.550000e-01,3.450000e-01,2,7,3355620
velmag_ctr_flyany_frameany,1.111280e+01,4.139783e+00,0.000000e+00,1.000000e+00,2,7,3355480
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,228
velmag_ctr_flyany_framebackup,9.665145e+00,3.085979e+00,2.000000e-04,9.998000e-01,2,7,13893
velmag_ctr_flyany_framebodyturn,1.215514e+01,2.718765e+00,0.000000e+00,1.000000e+00,2,7,57094
velmag_ctr_flyany_framecrabwalkall,1.613682e+01,2.580701e+00,2.000000e-04,9.998000e-01,2,7,302524
velmag_ctr_flyany_framecrabwalkextreme,8.154287e+00,2.304123e+00,1.200000e-03,9.988000e-01,2,7,9186
velmag_ctr_flyany_framejump,5.550099e+01,2.127616e+00,1.400000e-03,9.986000e-01,2,7,13340
velmag_ctr_flyany_framemove,1.517402e+01,2.885854e+00,0.000000e+00,1.000000e+00,2,7,2366026
velmag_ctr_flyany_framenearfly,1.033747e+01,4.184500e+00,0.000000e+00,1.000000e+00,2,7,1080307
velmag_ctr_flyany_framenearwall,1.139632e+01,3.605444e+00,0.000000e+00,1.000000e+00,2,7,2809367
velmag_ctr_flyany_framenotnearfly_notnearwall,1.060908e+01,4.363772e+00,0.000000e+00,1.000000e+00,2,7,493955
velmag_ctr_flyany_framepivotcenter,2.624984e+00,1.018287e+00,1.760000e-02,9.824000e-01,1,4,4470
velmag_ctr_flyany_framepivottail,1.140381e+01,2.780172e+00,0.000000e+00,1.000000e+00,2,7,85212
velmag_ctr_flyany_framerighting,1.749212e+01,2.145015e+00,3.000000e-03,9.970000e-01,2,6,3374
velmag_ctr_flyany_framestop,8.248497e-01,4.061906e+00,0.000000e+00,1.000000e+00,2,7,989454
velmag_ctr_flyany_frametouch,6.569129e+00,3.422427e+00,0.000000e+00,1.000000e+00,2,7,66027
velmag_ctr_flyany_framewalk,1.878562e+01,2.493284e+00,0.000000e+00,1.000000e+00,2,7,1552345
velmag_ctr_flyany_framewingextension,5.873264e+00,1.577528e+00,2.040000e-02,9.796000e-01,2,5,2690
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.318000e-01,2.321030e+00,9.300000e-03,9.907000e-01,2,7,140583
velmag_ctr_flyfemale_frameany,1.124943e+01,4.847972e+00,0.000000e+00,1.000000e+00,2,7,1633756
velmag_ctr_flymale_frameany,1.096871e+01,2.946567e+00,3.000000e-04,9.997000e-01,2,7,1719116
velmag_ctr_flymale_framechase,1.704704e+01,1.506750e+00,1.950000e-02,9.805000e-01,2,7,17402
velmag_flyany_frameany,9.884656e+00,4.211114e+00,0.000000e+00,1.000000e+00,2,7,3355480
velmag_flyfemale_frameany,9.947243e+00,4.978326e+00,0.000000e+00,1.000000e+00,2,7,1633756
velmag_flymale_frameany,9.810374e+00,2.973822e+00,3.000000e-04,9.997000e-01,2,7,1719116
velmag_nose_flyany_frameany,1.147982e+01,4.099130e+00,0.000000e+00,1.000000e+00,2,7,3355480
velmag_nose_flyfemale_frameany,1.166601e+01,4.795649e+00,0.000000e+00,1.000000e+00,2,7,1633756
velmag_nose_flymale_frameany,1.128937e+01,2.919092e+00,3.000000e-04,9.997000e-01,2,7,1719116
velmag_tail_flyany_frameany,1.149681e+01,4.107192e+00,0.000000e+00,1.000000e+00,2,7,3355480
velmag_tail_flyfemale_frameany,1.167451e+01,4.790492e+00,0.000000e+00,1.000000e+00,2,7,1633756
velmag_tail_flymale_frameany,1.131440e+01,2.936779e+00,3.000000e-04,9.997000e-01,2,7,1719116
veltoward_nose2ell_flyany_framebackup_nearfly,-4.156289e-02,1.266502e-02,4.555000e-01,5.445000e-01,2,7,7908
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.147899e-02,7.827206e-02,3.546000e-01,6.454000e-01,2,7,89867
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.515237e-02,-2.640665e-03,5.337000e-01,4.663000e-01,2,7,5185
veltoward_nose2ell_flyany_framenearfly,2.169866e-02,8.826419e-02,3.696000e-01,6.304000e-01,2,7,1080307
veltoward_nose2ell_flyany_frametouch,4.501655e-02,8.766113e-02,3.574000e-01,6.426000e-01,2,7,66027
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,2.083277e-03,2.343769e-02,4.991000e-01,5.009000e-01,2,7,519787
veltoward_nose2ell_flyfemale_frametouch,1.809587e-02,4.616611e-02,3.901000e-01,6.099000e-01,2,7,24232
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.254082e-01,3.727223e-02,4.253000e-01,5.747000e-01,2,7,17402
veltoward_nose2ell_flymale_framenearfly,3.998457e-02,3.029196e-02,3.647000e-01,6.353000e-01,2,7,559803
veltoward_nose2ell_flymale_frametouch,6.998983e-02,8.089320e-02,3.671000e-01,6.329000e-01,2,7,41753
veltoward_nose2ell_flymale_framewingextension,1.061457e-01,1.557370e-02,4.400000e-01,5.600000e-01,2,5,2559
wing_angle_diff_flyany_frameany,3.717874e-02,-1.614901e+00,9.968000e-01,3.200000e-03,2,7,3355620
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,228
wing_angle_diff_flyany_framechase,2.484585e-02,2.354624e-01,3.117000e-01,6.883000e-01,2,7,18244
wing_angle_diff_flyany_framenearfly,2.687686e-02,-1.317854e+00,9.909000e-01,9.100000e-03,2,7,1080351
wing_angle_diff_flyany_frametouch,3.785305e-02,-1.195621e-01,5.164000e-01,4.836000e-01,2,7,66027
wing_angle_diff_flyany_framewingextension,7.824499e-01,4.669810e-01,2.598000e-01,7.402000e-01,2,5,2690
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.029707e-01,-2.034191e+00,9.961000e-01,3.900000e-03,2,7,140583
wing_angle_diff_flyfemale_frameany,3.476409e-02,-1.694509e+00,9.965000e-01,3.500000e-03,2,7,1633824
wing_angle_diff_flyfemale_framenearfly,2.550508e-02,-1.322296e+00,9.845000e-01,1.550000e-02,2,7,519813
wing_angle_diff_flyfemale_frametouch,2.812057e-02,7.134301e-02,4.082000e-01,5.918000e-01,2,7,24232
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.978842e-02,-1.119351e+00,9.781000e-01,2.190000e-02,2,7,1719188
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,228
wing_angle_diff_flymale_framechase,3.498369e-02,1.780172e-01,3.521000e-01,6.479000e-01,2,7,17402
wing_angle_diff_flymale_framenearfly,2.826672e-02,-1.029030e+00,9.754000e-01,2.460000e-02,2,7,559821
wing_angle_diff_flymale_frametouch,4.680130e-02,-1.501025e-01,5.310000e-01,4.690000e-01,2,7,41753
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.149501e-01,-2.362807e+00,9.996000e-01,4.000000e-04,2,7,3355620
wing_angle_imbalance_flyany_framewingextension,5.722251e-01,-9.122110e-01,9.128000e-01,8.720000e-02,2,5,2690
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.217316e-01,-1.907513e+00,9.965000e-01,3.500000e-03,2,7,1633824
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.089284e-01,-2.019223e+00,9.996000e-01,4.000000e-04,2,7,1719188
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.174864e-02,1.335128e+00,1.730000e-02,9.827000e-01,2,7,3355620
wing_anglel_flyany_framewingextension,-4.526580e-01,1.347440e-02,4.832000e-01,5.168000e-01,2,5,2690
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-7.859737e-03,1.753340e+00,3.200000e-03,9.968000e-01,2,7,1633824
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.550335e-02,5.943936e-01,1.655000e-01,8.345000e-01,2,7,1719188
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.543010e-02,-1.412637e+00,9.873000e-01,1.270000e-02,2,7,3355620
wing_angler_flyany_framewingextension,3.297919e-01,2.950598e-01,3.312000e-01,6.688000e-01,2,5,2690
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.690436e-02,-8.379540e-01,8.948000e-01,1.052000e-01,2,7,1633824
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.428507e-02,-1.275960e+00,9.872000e-01,1.280000e-02,2,7,1719188
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.044216e-01,-4.288058e-01,7.285000e-01,2.715000e-01,2,7,3355620
wing_areal_mm_flyany_framewingextension,9.411294e-01,-1.011453e+00,9.349000e-01,6.510000e-02,2,5,2690
wing_areal_mm_flyany_framewinggrooming,5.905054e-01,-1.408384e+00,9.748000e-01,2.520000e-02,2,7,140583
wing_areal_mm_flyfemale_frameany,9.727811e-01,7.634404e-02,4.480000e-01,5.520000e-01,2,7,1633824
wing_areal_mm_flymale_frameany,8.384110e-01,-9.727446e-01,9.071000e-01,9.290000e-02,2,7,1719188
wing_arear_mm_flyany_frameany,9.061737e-01,-4.885419e-01,7.544000e-01,2.456000e-01,2,7,3355620
wing_arear_mm_flyany_framewingextension,8.415220e-01,-3.932027e-01,7.287000e-01,2.713000e-01,2,5,2690
wing_arear_mm_flyany_framewinggrooming,5.986548e-01,-1.379804e+00,9.713000e-01,2.870000e-02,2,7,140583
wing_arear_mm_flyfemale_frameany,9.774479e-01,9.152937e-02,4.423000e-01,5.577000e-01,2,7,1633824
wing_arear_mm_flymale_frameany,8.373512e-01,-1.112462e+00,9.354000e-01,6.460000e-02,2,7,1719188
wing_trough_angle_flyany_frameany,4.953078e-03,-1.469180e-01,5.942000e-01,4.058000e-01,2,7,3355620
wing_trough_angle_flyany_framewingextension,-5.480679e-02,1.022566e-01,4.391000e-01,5.609000e-01,2,5,2690
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.848248e-03,6.716608e-01,1.777000e-01,8.223000e-01,2,7,1633824
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,2.298480e-03,-7.310063e-01,8.534000e-01,1.466000e-01,2,7,1719188
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.595999e+00,-7.263606e-01,8.486000e-01,1.514000e-01,2,7,3355620
y_mm_flyany_frameany,3.557351e-01,2.504155e-01,3.841000e-01,6.159000e-01,2,7,3355620
yaw_flyany_framemove,-1.423457e-02,-1.214010e+00,9.477000e-01,5.230000e-02,2,7,2366166
yaw_flyfemale_framemove,-9.754043e-03,-5.030516e-01,7.629000e-01,2.371000e-01,2,7,1165036
yaw_flymale_framemove,-1.874257e-02,-1.158516e+00,9.405000e-01,5.950000e-02,2,7,1199811
