field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.473778e-01,1.237015e+00,5.520000e-02,9.448000e-01,2,8,27466
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.731466e-01,1.447079e+00,3.370000e-02,9.663000e-01,2,8,1413151
nflies_close_flyany_frametouch,1.698217e+00,1.320981e+00,4.970000e-02,9.503000e-01,2,8,132257
nflies_close_flyany_framewalk,4.773515e-01,1.125629e+00,7.090000e-02,9.291000e-01,2,8,1440445
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
nflies_close_flyany_framewinggrooming,2.911349e-01,1.129324e+00,6.020000e-02,9.398000e-01,2,8,161411
nflies_close_flyfemale_frameany,5.859569e-01,1.287421e+00,5.170000e-02,9.483000e-01,2,8,1874193
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.803100e-01,1.606455e+00,2.870000e-02,9.713000e-01,2,8,1955329
nflies_close_flymale_framechase,1.435854e+00,1.307328e+00,3.150000e-02,9.685000e-01,2,8,61811
nflies_close_flymale_framewingextension,1.137711e+00,7.654383e-01,1.623000e-01,8.377000e-01,2,5,27758
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,324
nwingsdetected_flyany_frameany,1.033459e+00,-3.016515e+00,1.000000e+00,0.000000e+00,2,8,3835175
nwingsdetected_flyany_framewingextension,1.955161e+00,-2.985945e-01,6.769000e-01,3.231000e-01,2,5,28288
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
nwingsdetected_flyany_framewinggrooming,1.389676e+00,-3.491306e+00,1.000000e+00,0.000000e+00,2,8,161411
nwingsdetected_flyfemale_frameany,1.017303e+00,-3.566987e+00,1.000000e+00,0.000000e+00,2,8,1874193
nwingsdetected_flymale_frameany,1.049101e+00,-1.897043e+00,1.000000e+00,0.000000e+00,2,8,1955329
phi_flyany_frameany,6.444123e-04,-2.798752e-02,5.242000e-01,4.758000e-01,2,8,3835175
phisideways_flyany_framemove,4.264254e-01,-2.654763e-01,6.593000e-01,3.407000e-01,2,8,2422024
phisideways_flyfemale_framemove,4.324784e-01,-1.901210e-01,6.218000e-01,3.782000e-01,2,8,1159830
phisideways_flymale_framemove,4.205379e-01,-2.583995e-01,6.527000e-01,3.473000e-01,2,8,1260834
theta_mm_flyany_frameany,-1.142908e-02,-5.812517e-01,8.104000e-01,1.896000e-01,2,8,3835175
velmag_ctr_flyany_frameany,8.152477e+00,9.081004e-01,9.340000e-02,9.066000e-01,2,8,3835011
velmag_ctr_flyany_frameattemptedcopulation,3.694620e+00,9.366517e-02,4.083000e-01,5.917000e-01,1,3,2069
velmag_ctr_flyany_framebackup,8.742848e+00,9.185289e-01,9.410000e-02,9.059000e-01,2,8,26231
velmag_ctr_flyany_framebodyturn,1.065450e+01,-1.255790e-01,5.889000e-01,4.111000e-01,2,8,46150
velmag_ctr_flyany_framecrabwalkall,1.372990e+01,-3.968772e-01,7.452000e-01,2.548000e-01,2,8,433447
velmag_ctr_flyany_framecrabwalkextreme,7.736898e+00,3.374470e-01,3.271000e-01,6.729000e-01,2,8,12976
velmag_ctr_flyany_framejump,4.539563e+01,-1.526339e+00,9.869000e-01,1.310000e-02,2,8,3153
velmag_ctr_flyany_framemove,1.249106e+01,-4.283392e-01,7.496000e-01,2.504000e-01,2,8,2421860
velmag_ctr_flyany_framenearfly,7.686104e+00,8.347024e-01,1.213000e-01,8.787000e-01,2,8,1536050
velmag_ctr_flyany_framenearwall,8.961560e+00,6.033583e-01,1.951000e-01,8.049000e-01,2,8,3201831
velmag_ctr_flyany_framenotnearfly_notnearwall,5.313167e+00,8.395927e-01,1.068000e-01,8.932000e-01,2,8,510709
velmag_ctr_flyany_framepivotcenter,2.816544e+00,1.004822e+00,2.510000e-02,9.749000e-01,2,6,1604
velmag_ctr_flyany_framepivottail,9.961148e+00,2.014372e-01,4.025000e-01,5.975000e-01,2,8,110319
velmag_ctr_flyany_framerighting,1.636560e+01,2.957119e-01,3.150000e-01,6.850000e-01,2,8,6538
velmag_ctr_flyany_framestop,6.398707e-01,-9.390894e-01,9.199000e-01,8.010000e-02,2,8,1413151
velmag_ctr_flyany_frametouch,5.842308e+00,7.247226e-01,1.537000e-01,8.463000e-01,2,8,132257
velmag_ctr_flyany_framewalk,1.593886e+01,-1.012793e+00,9.303000e-01,6.970000e-02,2,8,1440434
velmag_ctr_flyany_framewingextension,5.751344e+00,1.069793e+00,7.880000e-02,9.212000e-01,2,5,28288
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
velmag_ctr_flyany_framewinggrooming,8.459651e-01,-3.988438e-01,7.247000e-01,2.753000e-01,2,8,161409
velmag_ctr_flyfemale_frameany,7.641547e+00,6.581543e-01,1.717000e-01,8.283000e-01,2,8,1874110
velmag_ctr_flymale_frameany,8.657632e+00,1.005000e+00,7.140000e-02,9.286000e-01,2,8,1955248
velmag_ctr_flymale_framechase,1.381938e+01,-1.132504e+00,9.634000e-01,3.660000e-02,2,8,61811
velmag_flyany_frameany,7.021818e+00,8.438979e-01,1.098000e-01,8.902000e-01,2,8,3835011
velmag_flyfemale_frameany,6.507633e+00,6.219609e-01,1.830000e-01,8.170000e-01,2,8,1874110
velmag_flymale_frameany,7.530039e+00,9.185427e-01,8.920000e-02,9.108000e-01,2,8,1955248
velmag_nose_flyany_frameany,8.545887e+00,8.895706e-01,9.900000e-02,9.010000e-01,2,8,3835011
velmag_nose_flyfemale_frameany,8.061943e+00,6.315094e-01,1.829000e-01,8.171000e-01,2,8,1874110
velmag_nose_flymale_frameany,9.022863e+00,9.989713e-01,7.220000e-02,9.278000e-01,2,8,1955248
velmag_tail_flyany_frameany,8.546098e+00,8.909280e-01,9.820000e-02,9.018000e-01,2,8,3835011
velmag_tail_flyfemale_frameany,8.064225e+00,6.329783e-01,1.823000e-01,8.177000e-01,2,8,1874110
velmag_tail_flymale_frameany,9.022497e+00,1.001026e+00,7.220000e-02,9.278000e-01,2,8,1955248
veltoward_nose2ell_flyany_framebackup_nearfly,-1.086979e+00,-1.011523e+00,9.206000e-01,7.940000e-02,2,8,16146
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.212341e-03,-5.379208e-01,8.394000e-01,1.606000e-01,2,8,145148
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.495751e-01,-4.673474e-01,8.015000e-01,1.985000e-01,2,8,7652
veltoward_nose2ell_flyany_framenearfly,2.621397e-01,5.726915e-01,1.764000e-01,8.236000e-01,2,8,1536050
veltoward_nose2ell_flyany_frametouch,4.749072e-01,-1.616337e-01,6.809000e-01,3.191000e-01,2,8,132257
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,758
veltoward_nose2ell_flyfemale_framenearfly,-1.379663e-01,-5.385263e-01,8.596000e-01,1.404000e-01,2,8,741776
veltoward_nose2ell_flyfemale_frametouch,1.218944e-01,-8.363408e-01,8.987000e-01,1.013000e-01,2,8,38362
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,427
veltoward_nose2ell_flymale_framechase,6.341790e+00,-4.572749e-01,8.293000e-01,1.707000e-01,2,8,61811
veltoward_nose2ell_flymale_framenearfly,6.428851e-01,7.623984e-01,1.163000e-01,8.837000e-01,2,8,792491
veltoward_nose2ell_flymale_frametouch,7.593663e-01,-3.122740e-02,5.590000e-01,4.410000e-01,2,8,93632
veltoward_nose2ell_flymale_framewingextension,2.559822e+00,7.630271e-01,1.621000e-01,8.379000e-01,2,5,27758
wing_angle_diff_flyany_frameany,3.961159e-02,-2.584509e+00,1.000000e+00,0.000000e+00,2,8,3835175
wing_angle_diff_flyany_frameattemptedcopulation,3.780070e-01,-7.965581e-01,8.624000e-01,1.376000e-01,1,3,2069
wing_angle_diff_flyany_framechase,4.778389e-02,1.196801e+00,4.560000e-02,9.544000e-01,2,8,63397
wing_angle_diff_flyany_framenearfly,3.685840e-02,-1.184627e+00,9.859000e-01,1.410000e-02,2,8,1536115
wing_angle_diff_flyany_frametouch,4.379621e-02,-3.163842e-01,6.580000e-01,3.420000e-01,2,8,132257
wing_angle_diff_flyany_framewingextension,7.792916e-01,-4.073224e-01,7.476000e-01,2.524000e-01,2,5,28288
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
wing_angle_diff_flyany_framewinggrooming,3.866675e-01,-2.868530e+00,1.000000e+00,0.000000e+00,2,8,161411
wing_angle_diff_flyfemale_frameany,3.329790e-02,-2.793261e+00,1.000000e+00,0.000000e+00,2,8,1874193
wing_angle_diff_flyfemale_framenearfly,2.712167e-02,-1.981125e+00,1.000000e+00,0.000000e+00,2,8,741810
wing_angle_diff_flyfemale_frametouch,2.141632e-02,-1.455898e+00,9.988000e-01,1.200000e-03,2,8,38536
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.546951e-02,-1.775407e+00,9.997000e-01,3.000000e-04,2,8,1955329
wing_angle_diff_flymale_frameattemptedcopulation,4.114449e-01,-5.553733e-01,7.468000e-01,2.532000e-01,1,3,1982
wing_angle_diff_flymale_framechase,6.007154e-02,8.738571e-01,9.780000e-02,9.022000e-01,2,8,61811
wing_angle_diff_flymale_framenearfly,4.406387e-02,-6.067222e-01,8.604000e-01,1.396000e-01,2,8,792522
wing_angle_diff_flymale_frametouch,5.858720e-02,-1.850520e-01,5.602000e-01,4.398000e-01,2,8,93632
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,324
wing_angle_imbalance_flyany_frameany,1.210565e-01,-1.534149e+00,9.883000e-01,1.170000e-02,2,8,3835175
wing_angle_imbalance_flyany_framewingextension,6.051040e-01,-7.375415e-01,8.605000e-01,1.395000e-01,2,5,28288
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
wing_angle_imbalance_flyfemale_frameany,1.234911e-01,-1.476507e+00,9.858000e-01,1.420000e-02,2,8,1874193
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.189020e-01,-1.131937e+00,9.701000e-01,2.990000e-02,2,8,1955329
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,324
wing_anglel_flyany_frameany,-1.224633e-02,2.260509e+00,0.000000e+00,1.000000e+00,2,8,3835175
wing_anglel_flyany_framewingextension,-4.028413e-01,8.250143e-01,1.032000e-01,8.968000e-01,2,5,28288
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
wing_anglel_flyfemale_frameany,-8.835365e-03,2.476983e+00,0.000000e+00,1.000000e+00,2,8,1874193
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.529302e-02,1.393905e+00,7.700000e-03,9.923000e-01,2,8,1955329
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,324
wing_angler_flyany_frameany,2.736527e-02,-2.131613e+00,9.994000e-01,6.000000e-04,2,8,3835175
wing_angler_flyany_framewingextension,3.764503e-01,5.693708e-01,1.992000e-01,8.008000e-01,2,5,28288
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
wing_angler_flyfemale_frameany,2.446254e-02,-1.808314e+00,9.975000e-01,2.500000e-03,2,8,1874193
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.017648e-02,-1.580561e+00,9.989000e-01,1.100000e-03,2,8,1955329
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,324
wing_areal_mm_flyany_frameany,8.497669e-01,-9.995683e-01,9.179000e-01,8.210000e-02,2,8,3835175
wing_areal_mm_flyany_framewingextension,9.308911e-01,-8.777143e-01,9.053000e-01,9.470000e-02,2,5,28288
wing_areal_mm_flyany_framewinggrooming,5.654857e-01,-1.641537e+00,9.898000e-01,1.020000e-02,2,8,161411
wing_areal_mm_flyfemale_frameany,8.997633e-01,-8.631396e-01,8.880000e-01,1.120000e-01,2,8,1874193
wing_areal_mm_flymale_frameany,8.012163e-01,-9.853692e-01,9.093000e-01,9.070000e-02,2,8,1955329
wing_arear_mm_flyany_frameany,8.518830e-01,-1.037738e+00,9.279000e-01,7.210000e-02,2,8,3835175
wing_arear_mm_flyany_framewingextension,8.732886e-01,-1.358490e-01,5.711000e-01,4.289000e-01,2,5,28288
wing_arear_mm_flyany_framewinggrooming,5.789438e-01,-1.314397e+00,9.639000e-01,3.610000e-02,2,8,161411
wing_arear_mm_flyfemale_frameany,9.044032e-01,-8.293494e-01,8.787000e-01,1.213000e-01,2,8,1874193
wing_arear_mm_flymale_frameany,8.007083e-01,-1.114275e+00,9.350000e-01,6.500000e-02,2,8,1955329
wing_trough_angle_flyany_frameany,6.261989e-03,2.485409e-01,3.613000e-01,6.387000e-01,2,8,3835175
wing_trough_angle_flyany_framewingextension,-1.058258e-02,7.556214e-01,1.269000e-01,8.731000e-01,2,5,28288
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
wing_trough_angle_flyfemale_frameany,6.803904e-03,6.265794e-01,1.754000e-01,8.246000e-01,2,8,1874193
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.918635e-03,-1.681185e-01,5.953000e-01,4.047000e-01,2,8,1955329
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,324
x_mm_flyany_frameany,-3.599955e+00,-6.528504e-01,8.470000e-01,1.530000e-01,2,8,3835175
y_mm_flyany_frameany,9.875297e-01,4.752357e-01,2.489000e-01,7.511000e-01,2,8,3835175
yaw_flyany_framemove,-1.405985e-02,-1.174244e+00,9.540000e-01,4.600000e-02,2,8,2422024
yaw_flyfemale_framemove,-1.444401e-02,-9.339065e-01,9.182000e-01,8.180000e-02,2,8,1159830
yaw_flymale_framemove,-1.286001e-02,-6.098163e-01,8.163000e-01,1.837000e-01,2,8,1260834
