field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.574084e-01,4.522084e-01,2.357000e-01,7.643000e-01,2,6,161275
nflies_close_flyfemale_frameany,5.723945e-01,7.624813e-01,1.417000e-01,8.583000e-01,2,6,1382794
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.486650e-01,4.434906e-01,2.479000e-01,7.521000e-01,2,6,1415356
nflies_close_flymale_framechase,1.532719e+00,2.164887e+00,1.000000e-02,9.900000e-01,2,6,11814
nflies_close_flymale_framewingextension,1.105210e+00,4.412133e-01,3.769000e-01,6.231000e-01,1,3,6768
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.047965e+00,-9.217280e-01,9.255000e-01,7.450000e-02,2,6,2804767
nwingsdetected_flyany_framewingextension,1.904387e+00,-2.413384e+00,9.918000e-01,8.200000e-03,1,3,6884
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.516239e+00,3.387527e+00,0.000000e+00,1.000000e+00,2,6,161275
nwingsdetected_flyfemale_frameany,1.026684e+00,-2.242338e+00,9.990000e-01,1.000000e-03,2,6,1382794
nwingsdetected_flymale_frameany,1.067935e+00,1.048477e-01,4.134000e-01,5.866000e-01,2,6,1415356
phi_flyany_frameany,-8.265140e-03,-8.623501e-01,7.431000e-01,2.569000e-01,2,6,2804767
phisideways_flyany_framemove,4.257133e-01,2.273805e-01,3.715000e-01,6.285000e-01,2,6,1618489
phisideways_flyfemale_framemove,4.254226e-01,-2.723027e-01,6.477000e-01,3.523000e-01,2,6,798032
phisideways_flymale_framemove,4.260141e-01,4.920276e-01,2.467000e-01,7.533000e-01,2,6,818489
theta_mm_flyany_frameany,1.418929e-02,4.536328e-01,2.986000e-01,7.014000e-01,2,6,2804767
velmag_ctr_flyany_frameany,6.971980e+00,-1.544452e+00,9.838000e-01,1.620000e-02,2,6,2804644
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,854
velmag_ctr_flyany_framebackup,7.878872e+00,-6.773734e-01,8.264000e-01,1.736000e-01,2,6,21994
velmag_ctr_flyany_framebodyturn,9.782718e+00,-1.669975e+00,9.892000e-01,1.080000e-02,2,6,22088
velmag_ctr_flyany_framecrabwalkall,1.237373e+01,-2.110646e+00,9.983000e-01,1.700000e-03,2,6,288324
velmag_ctr_flyany_framecrabwalkextreme,7.277677e+00,-7.574102e-01,8.538000e-01,1.462000e-01,2,6,8335
velmag_ctr_flyany_framejump,5.238459e+01,1.066952e+00,1.182000e-01,8.818000e-01,1,4,2406
velmag_ctr_flyany_framemove,1.142574e+01,-1.802792e+00,9.925000e-01,7.500000e-03,2,6,1618366
velmag_ctr_flyany_framenearfly,6.454198e+00,-1.588992e+00,9.865000e-01,1.350000e-02,2,6,1094913
velmag_ctr_flyany_framenearwall,7.409732e+00,-1.911840e+00,9.962000e-01,3.800000e-03,2,6,2361213
velmag_ctr_flyany_framenotnearfly_notnearwall,6.206900e+00,5.763601e-01,1.997000e-01,8.003000e-01,2,6,384221
velmag_ctr_flyany_framepivotcenter,2.333941e+00,-4.253853e-01,6.278000e-01,3.722000e-01,1,2,432
velmag_ctr_flyany_framepivottail,8.701386e+00,-1.804008e+00,9.967000e-01,3.300000e-03,2,6,79559
velmag_ctr_flyany_framerighting,1.605173e+01,-1.772413e-02,5.081000e-01,4.919000e-01,1,4,4741
velmag_ctr_flyany_framestop,7.227815e-01,1.020152e+00,8.230000e-02,9.177000e-01,2,6,1186278
velmag_ctr_flyany_frametouch,5.167392e+00,-1.001412e+00,9.233000e-01,7.670000e-02,2,6,75561
velmag_ctr_flyany_framewalk,1.498667e+01,-2.092105e+00,9.970000e-01,3.000000e-03,2,6,899415
velmag_ctr_flyany_framewingextension,3.655813e+00,-9.594031e-01,9.046000e-01,9.540000e-02,1,3,6884
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.052698e-01,1.774677e+00,1.940000e-02,9.806000e-01,2,6,161273
velmag_ctr_flyfemale_frameany,6.661373e+00,-1.361574e+00,9.678000e-01,3.220000e-02,2,6,1382731
velmag_ctr_flymale_frameany,7.311351e+00,-1.478758e+00,9.823000e-01,1.770000e-02,2,6,1415297
velmag_ctr_flymale_framechase,1.356913e+01,-1.350012e+00,9.761000e-01,2.390000e-02,2,6,11814
velmag_flyany_frameany,5.995087e+00,-1.531338e+00,9.835000e-01,1.650000e-02,2,6,2804644
velmag_flyfemale_frameany,5.679330e+00,-1.324640e+00,9.642000e-01,3.580000e-02,2,6,1382731
velmag_flymale_frameany,6.339578e+00,-1.482900e+00,9.830000e-01,1.700000e-02,2,6,1415297
velmag_nose_flyany_frameany,7.338506e+00,-1.557601e+00,9.847000e-01,1.530000e-02,2,6,2804644
velmag_nose_flyfemale_frameany,7.032481e+00,-1.406648e+00,9.718000e-01,2.820000e-02,2,6,1382731
velmag_nose_flymale_frameany,7.671068e+00,-1.466454e+00,9.813000e-01,1.870000e-02,2,6,1415297
velmag_tail_flyany_frameany,7.335060e+00,-1.564529e+00,9.849000e-01,1.510000e-02,2,6,2804644
velmag_tail_flyfemale_frameany,7.036120e+00,-1.405252e+00,9.714000e-01,2.860000e-02,2,6,1382731
velmag_tail_flymale_frameany,7.659851e+00,-1.480181e+00,9.824000e-01,1.760000e-02,2,6,1415297
veltoward_nose2ell_flyany_framebackup_nearfly,-5.800159e-01,1.175801e+00,5.790000e-02,9.421000e-01,2,6,12631
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.903147e-01,1.508904e+00,2.000000e-02,9.800000e-01,2,6,94689
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.461273e-01,1.277784e+00,3.730000e-02,9.627000e-01,2,6,4813
veltoward_nose2ell_flyany_framenearfly,2.104537e-01,-4.557037e-01,7.841000e-01,2.159000e-01,2,6,1094913
veltoward_nose2ell_flyany_frametouch,3.547198e-01,-5.373372e-01,8.028000e-01,1.972000e-01,2,6,75561
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.764213e-01,9.504514e-01,6.060000e-02,9.394000e-01,2,6,544172
veltoward_nose2ell_flyfemale_frametouch,3.391665e-01,9.581978e-01,1.002000e-01,8.998000e-01,2,6,30596
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.703285e+00,-6.205753e-01,8.448000e-01,1.552000e-01,2,6,11814
veltoward_nose2ell_flymale_framenearfly,2.438784e-01,-1.068424e+00,9.603000e-01,3.970000e-02,2,6,549042
veltoward_nose2ell_flymale_frametouch,3.716345e-01,-8.856651e-01,9.091000e-01,9.090000e-02,2,6,44719
veltoward_nose2ell_flymale_framewingextension,7.511756e-02,-3.696694e-02,6.618000e-01,3.382000e-01,1,3,6768
wing_angle_diff_flyany_frameany,4.618615e-02,-9.657587e-01,9.306000e-01,6.940000e-02,2,6,2804767
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,855
wing_angle_diff_flyany_framechase,2.683882e-02,1.536737e-01,3.436000e-01,6.564000e-01,2,6,12555
wing_angle_diff_flyany_framenearfly,3.605040e-02,-5.425962e-01,7.891000e-01,2.109000e-01,2,6,1094976
wing_angle_diff_flyany_frametouch,3.663619e-02,-4.749455e-01,7.261000e-01,2.739000e-01,2,6,75561
wing_angle_diff_flyany_framewingextension,8.266640e-01,1.359890e+00,7.340000e-02,9.266000e-01,1,3,6884
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.696537e-01,1.709655e+00,6.000000e-03,9.940000e-01,2,6,161275
wing_angle_diff_flyfemale_frameany,2.967283e-02,-2.477031e+00,1.000000e+00,0.000000e+00,2,6,1382794
wing_angle_diff_flyfemale_framenearfly,2.180895e-02,-1.960904e+00,9.995000e-01,5.000000e-04,2,6,544203
wing_angle_diff_flyfemale_frametouch,2.060585e-02,-1.066857e+00,9.499000e-01,5.010000e-02,2,6,30731
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.129820e-02,2.657400e-01,3.146000e-01,6.854000e-01,2,6,1415356
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,746
wing_angle_diff_flymale_framechase,2.906957e-02,-2.614566e-01,6.156000e-01,3.844000e-01,2,6,11814
wing_angle_diff_flymale_framenearfly,4.574880e-02,1.416879e-01,3.512000e-01,6.488000e-01,2,6,549073
wing_angle_diff_flymale_frametouch,3.963693e-02,-7.189824e-01,8.558000e-01,1.442000e-01,2,6,44719
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.303618e-01,-1.350426e-01,5.884000e-01,4.116000e-01,2,6,2804767
wing_angle_imbalance_flyany_framewingextension,6.371858e-01,4.754334e-01,2.711000e-01,7.289000e-01,1,3,6884
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.239475e-01,-1.777771e+00,9.927000e-01,7.300000e-03,2,6,1382794
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.360234e-01,1.109222e+00,5.220000e-02,9.478000e-01,2,6,1415356
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.938538e-02,3.238271e-01,3.250000e-01,6.750000e-01,2,6,2804767
wing_anglel_flyany_framewingextension,-5.126704e-01,-1.228855e+00,9.229000e-01,7.710000e-02,1,3,6884
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-9.511242e-03,1.903936e+00,3.200000e-03,9.968000e-01,2,6,1382794
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.839832e-02,-9.318883e-01,9.157000e-01,8.430000e-02,2,6,1415356
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.680077e-02,-1.340280e+00,9.725000e-01,2.750000e-02,2,6,2804767
wing_angler_flyany_framewingextension,3.139935e-01,-3.936511e-01,6.839000e-01,3.161000e-01,1,3,6884
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.016158e-02,-1.905959e+00,9.961000e-01,3.900000e-03,2,6,1382794
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.289988e-02,-4.740265e-01,7.474000e-01,2.526000e-01,2,6,1415356
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.814989e-01,-8.468839e-01,8.705000e-01,1.295000e-01,2,6,2804767
wing_areal_mm_flyany_framewingextension,1.092208e+00,1.839747e+00,1.050000e-02,9.895000e-01,1,3,6884
wing_areal_mm_flyany_framewinggrooming,6.382982e-01,7.786989e-01,1.381000e-01,8.619000e-01,2,6,161275
wing_areal_mm_flyfemale_frameany,9.197095e-01,-9.752449e-01,9.079000e-01,9.210000e-02,2,6,1382794
wing_areal_mm_flymale_frameany,8.436111e-01,-5.548974e-01,7.713000e-01,2.287000e-01,2,6,1415356
wing_arear_mm_flyany_frameany,8.845937e-01,-8.651073e-01,8.767000e-01,1.233000e-01,2,6,2804767
wing_arear_mm_flyany_framewingextension,8.287548e-01,-9.519553e-01,8.720000e-01,1.280000e-01,1,3,6884
wing_arear_mm_flyany_framewinggrooming,6.534550e-01,1.008390e+00,7.890000e-02,9.211000e-01,2,6,161275
wing_arear_mm_flyfemale_frameany,9.254304e-01,-9.131532e-01,8.901000e-01,1.099000e-01,2,6,1382794
wing_arear_mm_flymale_frameany,8.435597e-01,-6.907788e-01,8.238000e-01,1.762000e-01,2,6,1415356
wing_trough_angle_flyany_frameany,2.655748e-03,-8.935034e-01,8.712000e-01,1.288000e-01,2,6,2804767
wing_trough_angle_flyany_framewingextension,-6.908052e-02,-5.533849e-01,7.412000e-01,2.588000e-01,1,3,6884
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.425090e-03,7.198443e-02,4.692000e-01,5.308000e-01,2,6,1382794
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.144644e-03,-1.217050e+00,9.405000e-01,5.950000e-02,2,6,1415356
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.629917e+00,-5.120741e-01,7.467000e-01,2.533000e-01,2,6,2804767
y_mm_flyany_frameany,-4.696212e-01,-2.461794e-02,5.259000e-01,4.741000e-01,2,6,2804767
yaw_flyany_framemove,4.055454e-03,7.128580e-01,2.022000e-01,7.978000e-01,2,6,1618489
yaw_flyfemale_framemove,1.398238e-02,1.109366e+00,9.130000e-02,9.087000e-01,2,6,798032
yaw_flymale_framemove,-7.583222e-03,-2.644604e-01,6.276000e-01,3.724000e-01,2,6,818489
