field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framejumpstart,5.670205e-01,1.308544e+00,1.450000e-02,9.855000e-01,2,8,3034
nflies_close_flyany_framenearwall,5.561640e-01,4.143372e-01,1.799000e-01,8.201000e-01,4,15,5642302
nflies_close_flyany_framepivotcenter,6.829247e-01,8.923397e-02,2.782000e-01,7.218000e-01,2,9,2456
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.188506e-01,7.901635e-02,3.999000e-01,6.001000e-01,4,15,39925
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,201
nflies_close_flyany_framestop,4.388074e-01,6.681346e-01,8.640000e-02,9.136000e-01,4,15,2897893
nflies_close_flyany_frametouch,1.639242e+00,4.743568e-01,1.611000e-01,8.389000e-01,4,15,174487
nflies_close_flyany_framewalk,4.126037e-01,-1.386982e-01,5.664000e-01,4.336000e-01,4,15,2388637
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.515346e-01,7.799456e-01,7.110000e-02,9.289000e-01,4,15,422727
nflies_close_flyfemale_frameany,5.405777e-01,4.799406e-01,1.478000e-01,8.522000e-01,4,15,3490842
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.239489e-01,3.884432e-02,4.256000e-01,5.744000e-01,4,15,3596758
nflies_close_flymale_framechase,1.352319e+00,9.379412e-01,2.670000e-02,9.733000e-01,4,15,40535
nflies_close_flymale_framewingextension,1.093979e+00,9.634916e-01,2.760000e-02,9.724000e-01,4,10,14295
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.048015e+00,-5.534482e-01,8.986000e-01,1.014000e-01,4,15,7094946
nwingsdetected_flyany_framewingextension,1.932694e+00,-8.070104e-01,9.212000e-01,7.880000e-02,4,10,14441
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.445998e+00,1.185362e-01,4.497000e-01,5.503000e-01,4,15,422727
nwingsdetected_flyfemale_frameany,1.033608e+00,-1.256947e+00,9.964000e-01,3.600000e-03,4,15,3490842
nwingsdetected_flymale_frameany,1.062117e+00,4.268750e-02,4.508000e-01,5.492000e-01,4,15,3596758
phi_flyany_frameany,-3.784620e-03,-5.052067e-01,8.395000e-01,1.605000e-01,4,15,7094946
phisideways_flyany_framemove,4.263119e-01,8.895134e-01,3.350000e-02,9.665000e-01,4,15,4197053
phisideways_flyfemale_framemove,4.259122e-01,4.146139e-01,2.008000e-01,7.992000e-01,4,15,2065380
phisideways_flymale_framemove,4.263981e-01,9.945870e-01,2.590000e-02,9.741000e-01,4,15,2128260
theta_mm_flyany_frameany,2.713394e-03,-8.438893e-02,5.560000e-01,4.440000e-01,4,15,7094946
velmag_ctr_flyany_frameany,7.826382e+00,-1.176553e+00,9.900000e-01,1.000000e-02,4,15,7094645
velmag_ctr_flyany_frameattemptedcopulation,3.026200e+00,-6.515046e-01,9.400000e-01,6.000000e-02,3,6,1956
velmag_ctr_flyany_framebackup,8.652922e+00,1.135909e+00,1.320000e-02,9.868000e-01,4,15,28304
velmag_ctr_flyany_framebodyturn,1.104463e+01,5.666133e-01,1.365000e-01,8.635000e-01,4,15,56808
velmag_ctr_flyany_framecrabwalkall,1.467489e+01,4.137008e-01,2.183000e-01,7.817000e-01,4,15,780005
velmag_ctr_flyany_framecrabwalkextreme,7.649732e+00,7.142778e-01,9.430000e-02,9.057000e-01,4,15,20641
velmag_ctr_flyany_framejump,5.168267e+01,7.180320e-01,7.180000e-02,9.282000e-01,4,14,9756
velmag_ctr_flyany_framemove,1.300025e+01,-1.854266e-01,6.709000e-01,3.291000e-01,4,15,4196752
velmag_ctr_flyany_framenearfly,7.142084e+00,-1.278909e+00,9.948000e-01,5.200000e-03,4,15,2693277
velmag_ctr_flyany_framenearwall,8.600448e+00,-1.014824e+00,9.803000e-01,1.970000e-02,4,15,5642063
velmag_ctr_flyany_framenotnearfly_notnearwall,5.574252e+00,-8.412738e-01,9.598000e-01,4.020000e-02,4,15,1206729
velmag_ctr_flyany_framepivotcenter,2.406689e+00,-7.099852e-01,8.686000e-01,1.314000e-01,2,9,2456
velmag_ctr_flyany_framepivottail,1.011740e+01,6.096020e-01,1.167000e-01,8.833000e-01,4,15,156706
velmag_ctr_flyany_framerighting,1.592940e+01,-2.859574e-01,7.247000e-01,2.753000e-01,4,15,16153
velmag_ctr_flyany_framestop,6.682234e-01,-1.117971e+00,9.896000e-01,1.040000e-02,4,15,2897893
velmag_ctr_flyany_frametouch,5.787489e+00,6.054277e-01,1.149000e-01,8.851000e-01,4,15,174487
velmag_ctr_flyany_framewalk,1.688594e+01,-1.811995e-01,6.730000e-01,3.270000e-01,4,15,2388621
velmag_ctr_flyany_framewingextension,5.007406e+00,4.929378e-01,2.047000e-01,7.953000e-01,4,10,14439
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.537366e-01,-2.949837e-01,7.285000e-01,2.715000e-01,4,15,422721
velmag_ctr_flyfemale_frameany,7.575454e+00,-9.000473e-01,9.640000e-01,3.600000e-02,4,15,3490695
velmag_ctr_flymale_frameany,8.065418e+00,-1.280885e+00,9.957000e-01,4.300000e-03,4,15,3596605
velmag_ctr_flymale_framechase,1.537917e+01,-7.762226e-02,6.274000e-01,3.726000e-01,4,15,40535
velmag_flyany_frameany,6.805487e+00,-1.149441e+00,9.891000e-01,1.090000e-02,4,15,7094645
velmag_flyfemale_frameany,6.524142e+00,-8.612474e-01,9.579000e-01,4.210000e-02,4,15,3490695
velmag_flymale_frameany,7.075104e+00,-1.260222e+00,9.954000e-01,4.600000e-03,4,15,3596605
velmag_nose_flyany_frameany,8.175824e+00,-1.207507e+00,9.909000e-01,9.100000e-03,4,15,7094645
velmag_nose_flyfemale_frameany,7.943328e+00,-9.498297e-01,9.714000e-01,2.860000e-02,4,15,3490695
velmag_nose_flymale_frameany,8.396650e+00,-1.295426e+00,9.958000e-01,4.200000e-03,4,15,3596605
velmag_tail_flyany_frameany,8.188937e+00,-1.198138e+00,9.905000e-01,9.500000e-03,4,15,7094645
velmag_tail_flyfemale_frameany,7.959381e+00,-9.396078e-01,9.698000e-01,3.020000e-02,4,15,3490695
velmag_tail_flymale_frameany,8.406683e+00,-1.287283e+00,9.957000e-01,4.300000e-03,4,15,3596605
veltoward_nose2ell_flyany_framebackup_nearfly,-7.271234e-01,-7.558351e-01,9.368000e-01,6.320000e-02,4,15,17750
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.458081e-02,8.773426e-02,4.002000e-01,5.998000e-01,4,15,221206
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.030761e-01,2.516790e-01,2.906000e-01,7.094000e-01,4,15,11642
veltoward_nose2ell_flyany_framenearfly,9.885051e-02,-4.467052e-01,8.510000e-01,1.490000e-01,4,15,2693277
veltoward_nose2ell_flyany_frametouch,2.607743e-01,6.162740e-02,4.313000e-01,5.687000e-01,4,15,174487
veltoward_nose2ell_flyfemale_framechase,4.387633e-01,-1.040516e+00,7.477000e-01,2.523000e-01,2,5,1480
veltoward_nose2ell_flyfemale_framenearfly,-8.143666e-02,-2.630370e-01,7.703000e-01,2.297000e-01,4,15,1326896
veltoward_nose2ell_flyfemale_frametouch,7.388911e-02,-3.860275e-01,7.920000e-01,2.080000e-01,4,15,71759
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.096441e+00,1.578292e-01,3.672000e-01,6.328000e-01,4,15,40535
veltoward_nose2ell_flymale_framenearfly,2.831084e-01,1.229651e-02,4.448000e-01,5.552000e-01,4,15,1363925
veltoward_nose2ell_flymale_frametouch,4.393860e-01,2.047971e-01,3.196000e-01,6.804000e-01,4,15,102495
veltoward_nose2ell_flymale_framewingextension,1.063628e+00,3.200041e-01,2.728000e-01,7.272000e-01,4,10,14293
wing_angle_diff_flyany_frameany,4.598150e-02,-6.992362e-01,9.428000e-01,5.720000e-02,4,15,7094946
wing_angle_diff_flyany_frameattemptedcopulation,3.511050e-01,-1.063602e+00,9.928000e-01,7.200000e-03,3,6,1956
wing_angle_diff_flyany_framechase,2.383663e-02,5.084796e-02,4.229000e-01,5.771000e-01,4,15,42856
wing_angle_diff_flyany_framenearfly,3.414727e-02,-4.448444e-01,8.422000e-01,1.578000e-01,4,15,2693384
wing_angle_diff_flyany_frametouch,3.961726e-02,-2.073350e-01,6.389000e-01,3.611000e-01,4,15,174487
wing_angle_diff_flyany_framewingextension,7.666223e-01,-1.389089e-01,6.436000e-01,3.564000e-01,4,10,14441
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.230661e-01,-2.684541e-01,7.443000e-01,2.557000e-01,4,15,422727
wing_angle_diff_flyfemale_frameany,3.814043e-02,-1.393686e+00,9.994000e-01,6.000000e-04,4,15,3490842
wing_angle_diff_flyfemale_framenearfly,2.876408e-02,-8.106774e-01,9.636000e-01,3.640000e-02,4,15,1326945
wing_angle_diff_flyfemale_frametouch,2.449673e-02,-3.822073e-01,7.829000e-01,2.171000e-01,4,15,71789
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.364082e-02,-3.201161e-02,5.168000e-01,4.832000e-01,4,15,3596758
wing_angle_diff_flymale_frameattemptedcopulation,3.673627e-01,-9.930130e-01,9.666000e-01,3.340000e-02,2,5,1707
wing_angle_diff_flymale_framechase,3.763493e-02,1.782428e-01,3.442000e-01,6.558000e-01,4,15,40535
wing_angle_diff_flymale_framenearfly,3.959437e-02,-1.065988e-01,5.575000e-01,4.425000e-01,4,15,1363982
wing_angle_diff_flymale_frametouch,5.453295e-02,-7.596768e-02,5.072000e-01,4.928000e-01,4,15,102495
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.334126e-01,-1.468423e-01,6.377000e-01,3.623000e-01,4,15,7094946
wing_angle_imbalance_flyany_framewingextension,5.883475e-01,-7.493098e-01,9.317000e-01,6.830000e-02,4,10,14441
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.328669e-01,-9.551687e-01,9.757000e-01,2.430000e-02,4,15,3490842
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.339217e-01,5.131258e-01,1.316000e-01,8.684000e-01,4,15,3596758
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.821287e-02,2.715391e-01,2.736000e-01,7.264000e-01,4,15,7094946
wing_anglel_flyany_framewingextension,-4.036406e-01,7.441108e-01,5.300000e-02,9.470000e-01,4,10,14441
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.360304e-02,1.043008e+00,1.130000e-02,9.887000e-01,4,15,3490842
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.277954e-02,-4.208246e-01,8.317000e-01,1.683000e-01,4,15,3596758
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.776863e-02,-9.316908e-01,9.792000e-01,2.080000e-02,4,15,7094946
wing_angler_flyany_framewingextension,3.629817e-01,6.513811e-01,8.140000e-02,9.186000e-01,4,10,14441
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.453739e-02,-1.101546e+00,9.918000e-01,8.200000e-03,4,15,3490842
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.086128e-02,-4.666567e-01,8.555000e-01,1.445000e-01,4,15,3596758
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.138464e-01,-7.981741e-02,5.407000e-01,4.593000e-01,4,15,7094946
wing_areal_mm_flyany_framewingextension,9.491589e-01,-1.004271e+00,9.833000e-01,1.670000e-02,4,10,14441
wing_areal_mm_flyany_framewinggrooming,6.227671e-01,-2.196008e-01,6.534000e-01,3.466000e-01,4,15,422727
wing_areal_mm_flyfemale_frameany,9.741400e-01,2.471017e-01,2.888000e-01,7.112000e-01,4,15,3490842
wing_areal_mm_flymale_frameany,8.553022e-01,-4.779549e-01,8.139000e-01,1.861000e-01,4,15,3596758
wing_arear_mm_flyany_frameany,9.164215e-01,-1.295820e-01,5.805000e-01,4.195000e-01,4,15,7094946
wing_arear_mm_flyany_framewingextension,8.980817e-01,1.945305e-01,3.320000e-01,6.680000e-01,4,10,14441
wing_arear_mm_flyany_framewinggrooming,6.290423e-01,-3.589885e-01,7.498000e-01,2.502000e-01,4,15,422727
wing_arear_mm_flyfemale_frameany,9.771305e-01,2.083187e-01,3.165000e-01,6.835000e-01,4,15,3490842
wing_arear_mm_flymale_frameany,8.576165e-01,-5.269897e-01,8.410000e-01,1.590000e-01,4,15,3596758
wing_trough_angle_flyany_frameany,3.151944e-03,-6.951379e-01,9.207000e-01,7.930000e-02,4,15,7094946
wing_trough_angle_flyany_framewingextension,-1.839079e-02,7.298373e-01,5.910000e-02,9.409000e-01,4,10,14441
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.694075e-03,5.459283e-02,4.604000e-01,5.396000e-01,4,15,3490842
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.560118e-03,-9.957678e-01,9.769000e-01,2.310000e-02,4,15,3596758
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-5.609824e-01,6.575370e-02,4.707000e-01,5.293000e-01,4,15,7094946
y_mm_flyany_frameany,1.625878e+00,1.068069e+00,1.660000e-02,9.834000e-01,4,15,7094946
yaw_flyany_framemove,-3.494918e-03,-8.593892e-02,5.683000e-01,4.317000e-01,4,15,4197053
yaw_flyfemale_framemove,-8.132859e-04,7.758667e-02,4.454000e-01,5.546000e-01,4,15,2065380
yaw_flymale_framemove,-5.638596e-03,-1.515220e-01,6.172000e-01,3.828000e-01,4,15,2128260
