field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewinggrooming,2.308997e-01,-1.287306e-01,5.297000e-01,4.703000e-01,2,7,134086
nflies_close_flyfemale_frameany,5.896471e-01,1.263402e+00,5.160000e-02,9.484000e-01,2,7,1670390
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,793
nflies_close_flymale_frameany,4.275178e-01,3.515802e-01,2.700000e-01,7.300000e-01,2,7,1659047
nflies_close_flymale_framechase,1.302970e+00,-3.344544e-02,4.698000e-01,5.302000e-01,2,6,6325
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.037590e+00,-2.428803e+00,1.000000e+00,0.000000e+00,2,7,3331769
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
nwingsdetected_flyany_framewingflick,1.838328e+00,3.828211e-01,2.340000e-01,7.660000e-01,1,2,1079
nwingsdetected_flyany_framewinggrooming,1.388040e+00,-3.970612e+00,1.000000e+00,0.000000e+00,2,7,134086
nwingsdetected_flyfemale_frameany,1.025925e+00,-2.776225e+00,1.000000e+00,0.000000e+00,2,7,1670390
nwingsdetected_flymale_frameany,1.049031e+00,-1.579326e+00,9.978000e-01,2.200000e-03,2,7,1659047
phi_flyany_frameany,8.141769e-03,6.778771e-01,2.372000e-01,7.628000e-01,2,7,3331769
phisideways_flyany_framemove,4.461744e-01,1.153990e+00,4.850000e-02,9.515000e-01,2,7,2063361
phisideways_flyfemale_framemove,4.518039e-01,1.614395e+00,1.350000e-02,9.865000e-01,2,7,1038143
phisideways_flymale_framemove,4.401553e-01,6.303995e-01,1.757000e-01,8.243000e-01,2,7,1024598
theta_mm_flyany_frameany,7.062214e-03,3.683057e-01,3.098000e-01,6.902000e-01,2,7,3331769
velmag_ctr_flyany_frameany,8.234876e+00,6.158157e-01,1.828000e-01,8.172000e-01,2,7,3331629
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.516527e+00,4.113789e-01,2.733000e-01,7.267000e-01,2,7,21781
velmag_ctr_flyany_framebodyturn,1.078842e+01,-8.105535e-02,5.621000e-01,4.379000e-01,2,7,33514
velmag_ctr_flyany_framecrabwalkall,1.449475e+01,2.962111e-01,3.493000e-01,6.507000e-01,2,7,391608
velmag_ctr_flyany_framecrabwalkextreme,7.862139e+00,1.404058e-01,4.238000e-01,5.762000e-01,2,7,9394
velmag_ctr_flyany_framejump,4.895053e+01,2.054171e-01,3.822000e-01,6.178000e-01,2,7,7917
velmag_ctr_flyany_framemove,1.276369e+01,-3.256127e-01,6.950000e-01,3.050000e-01,2,7,2063221
velmag_ctr_flyany_framenearfly,7.587249e+00,3.455962e-01,3.096000e-01,6.904000e-01,2,7,1272489
velmag_ctr_flyany_framenearwall,9.252854e+00,6.751521e-01,1.712000e-01,8.288000e-01,2,7,2635827
velmag_ctr_flyany_framenotnearfly_notnearwall,4.682981e+00,-1.276576e-01,5.517000e-01,4.483000e-01,2,7,568574
velmag_ctr_flyany_framepivotcenter,2.636725e+00,1.171749e-01,2.476000e-01,7.524000e-01,2,7,3586
velmag_ctr_flyany_framepivottail,9.917097e+00,4.459648e-02,4.744000e-01,5.256000e-01,2,7,101695
velmag_ctr_flyany_framerighting,1.685574e+01,9.268429e-01,8.930000e-02,9.107000e-01,2,7,12982
velmag_ctr_flyany_framestop,6.474423e-01,-1.042330e+00,9.270000e-01,7.300000e-02,2,7,1268408
velmag_ctr_flyany_frametouch,5.813158e+00,4.530788e-01,2.687000e-01,7.313000e-01,2,7,81699
velmag_ctr_flyany_framewalk,1.674003e+01,-3.626394e-01,7.071000e-01,2.929000e-01,2,7,1134773
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
velmag_ctr_flyany_framewingflick,1.234736e+01,-2.268353e+00,1.000000e+00,0.000000e+00,1,2,1079
velmag_ctr_flyany_framewinggrooming,7.939158e-01,-2.352371e+00,1.000000e+00,0.000000e+00,2,7,134085
velmag_ctr_flyfemale_frameany,7.714350e+00,3.989883e-01,2.826000e-01,7.174000e-01,2,7,1670319
velmag_ctr_flymale_frameany,8.767329e+00,7.378255e-01,1.390000e-01,8.610000e-01,2,7,1658978
velmag_ctr_flymale_framechase,1.563925e+01,1.490609e-01,4.267000e-01,5.733000e-01,2,6,6325
velmag_flyany_frameany,7.068706e+00,5.140028e-01,2.212000e-01,7.788000e-01,2,7,3331629
velmag_flyfemale_frameany,6.516409e+00,2.795090e-01,3.420000e-01,6.580000e-01,2,7,1670319
velmag_flymale_frameany,7.633633e+00,6.625709e-01,1.655000e-01,8.345000e-01,2,7,1658978
velmag_nose_flyany_frameany,8.673073e+00,6.632818e-01,1.662000e-01,8.338000e-01,2,7,3331629
velmag_nose_flyfemale_frameany,8.203790e+00,4.676655e-01,2.518000e-01,7.482000e-01,2,7,1670319
velmag_nose_flymale_frameany,9.153260e+00,7.613947e-01,1.324000e-01,8.676000e-01,2,7,1658978
velmag_tail_flyany_frameany,8.677623e+00,6.660260e-01,1.652000e-01,8.348000e-01,2,7,3331629
velmag_tail_flyfemale_frameany,8.218385e+00,4.811904e-01,2.446000e-01,7.554000e-01,2,7,1670319
velmag_tail_flymale_frameany,9.147766e+00,7.530035e-01,1.351000e-01,8.649000e-01,2,7,1658978
veltoward_nose2ell_flyany_framebackup_nearfly,-1.001842e+00,-4.689644e-01,7.927000e-01,2.073000e-01,2,7,13084
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.649505e-01,1.060168e+00,6.280000e-02,9.372000e-01,2,7,119578
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.576637e-01,5.705811e-01,1.874000e-01,8.126000e-01,2,7,5094
veltoward_nose2ell_flyany_framenearfly,3.170589e-01,1.019315e+00,7.990000e-02,9.201000e-01,2,7,1272489
veltoward_nose2ell_flyany_frametouch,5.625963e-01,1.779842e-01,3.182000e-01,6.818000e-01,2,7,81699
veltoward_nose2ell_flyfemale_framechase,1.199248e+01,7.125073e-01,3.483000e-01,6.517000e-01,1,3,829
veltoward_nose2ell_flyfemale_framenearfly,1.963046e-01,5.747521e-01,1.657000e-01,8.343000e-01,2,7,634795
veltoward_nose2ell_flyfemale_frametouch,3.499318e-01,3.533253e-01,2.421000e-01,7.579000e-01,2,7,35532
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.737202e+00,-3.069240e-01,7.776000e-01,2.224000e-01,2,6,6325
veltoward_nose2ell_flymale_framenearfly,4.370240e-01,1.065042e-01,3.265000e-01,6.735000e-01,2,7,637093
veltoward_nose2ell_flymale_frametouch,7.754107e-01,1.193419e-01,3.424000e-01,6.576000e-01,2,7,46066
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
wing_angle_diff_flyany_frameany,7.070522e-02,4.149691e-01,2.555000e-01,7.445000e-01,2,7,3331769
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,4.066361e-02,9.956835e-01,7.870000e-02,9.213000e-01,2,6,7367
wing_angle_diff_flyany_framenearfly,6.465606e-02,1.731150e+00,1.830000e-02,9.817000e-01,2,7,1272537
wing_angle_diff_flyany_frametouch,5.833151e-02,9.512083e-01,8.260000e-02,9.174000e-01,2,7,81699
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
wing_angle_diff_flyany_framewingflick,8.732695e-01,3.790882e-01,1.175000e-01,8.825000e-01,1,2,1079
wing_angle_diff_flyany_framewinggrooming,3.808486e-01,-3.270286e+00,1.000000e+00,0.000000e+00,2,7,134086
wing_angle_diff_flyfemale_frameany,9.854689e-02,3.242189e+00,1.000000e-04,9.999000e-01,2,7,1670390
wing_angle_diff_flyfemale_framenearfly,9.905296e-02,6.256193e+00,0.000000e+00,1.000000e+00,2,7,634824
wing_angle_diff_flyfemale_frametouch,8.078285e-02,6.435337e+00,0.000000e+00,1.000000e+00,2,7,35583
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,793
wing_angle_diff_flymale_frameany,4.275068e-02,-1.643069e+00,9.987000e-01,1.300000e-03,2,7,1659047
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.325036e-02,-5.882723e-01,7.957000e-01,2.043000e-01,2,6,6325
wing_angle_diff_flymale_framenearfly,3.031378e-02,-1.314055e+00,9.964000e-01,3.600000e-03,2,7,637112
wing_angle_diff_flymale_frametouch,3.565738e-02,-8.235901e-01,9.095000e-01,9.050000e-02,2,7,46066
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.439734e-01,1.842143e+00,1.030000e-02,9.897000e-01,2,7,3331769
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
wing_angle_imbalance_flyany_framewingflick,2.326610e-01,2.221896e+00,0.000000e+00,1.000000e+00,1,2,1079
wing_angle_imbalance_flyfemale_frameany,1.760758e-01,5.862233e+00,0.000000e+00,1.000000e+00,2,7,1670390
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,793
wing_angle_imbalance_flymale_frameany,1.118086e-01,-1.821257e+00,9.980000e-01,2.000000e-03,2,7,1659047
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.685501e-02,-7.019178e-02,5.639000e-01,4.361000e-01,2,7,3331769
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
wing_anglel_flyany_framewingflick,-4.778998e-01,-8.500603e-01,9.414000e-01,5.860000e-02,1,2,1079
wing_anglel_flyfemale_frameany,-3.822424e-02,-1.601829e+00,9.850000e-01,1.500000e-02,2,7,1670390
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,793
wing_anglel_flymale_frameany,-1.538090e-02,1.132747e+00,3.070000e-02,9.693000e-01,2,7,1659047
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.385021e-02,6.478755e-01,1.716000e-01,8.284000e-01,2,7,3331769
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
wing_angler_flyany_framewingflick,3.953697e-01,-6.697933e-02,3.549000e-01,6.451000e-01,1,2,1079
wing_angler_flyfemale_frameany,6.032265e-02,3.414592e+00,1.900000e-03,9.981000e-01,2,7,1670390
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,793
wing_angler_flymale_frameany,2.736978e-02,-1.617253e+00,9.983000e-01,1.700000e-03,2,7,1659047
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.609394e-01,-6.406152e-01,8.095000e-01,1.905000e-01,2,7,3331769
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
wing_areal_mm_flyany_framewinggrooming,5.901046e-01,-5.966467e-01,7.879000e-01,2.121000e-01,2,7,134086
wing_areal_mm_flyfemale_frameany,8.182058e-01,-2.891524e+00,9.992000e-01,8.000000e-04,2,7,1670390
wing_areal_mm_flymale_frameany,9.029264e-01,2.212068e+00,1.000000e-03,9.990000e-01,2,7,1659047
wing_arear_mm_flyany_frameany,8.701805e-01,-4.537941e-01,7.354000e-01,2.646000e-01,2,7,3331769
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
wing_arear_mm_flyany_framewinggrooming,6.033182e-01,-3.709822e-01,6.892000e-01,3.108000e-01,2,7,134086
wing_arear_mm_flyfemale_frameany,8.348397e-01,-2.512307e+00,9.979000e-01,2.100000e-03,2,7,1670390
wing_arear_mm_flymale_frameany,9.048759e-01,2.121450e+00,1.200000e-03,9.988000e-01,2,7,1659047
wing_trough_angle_flyany_frameany,6.212071e-03,2.757484e-01,3.582000e-01,6.418000e-01,2,7,3331769
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
wing_trough_angle_flyany_framewingflick,-3.418783e-02,-9.487032e-01,8.854000e-01,1.146000e-01,1,2,1079
wing_trough_angle_flyfemale_frameany,8.123130e-03,9.692088e-01,8.740000e-02,9.126000e-01,2,7,1670390
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,793
wing_trough_angle_flymale_frameany,4.337538e-03,-4.666982e-01,7.483000e-01,2.517000e-01,2,7,1659047
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.093464e+00,-5.156496e-01,7.812000e-01,2.188000e-01,2,7,3331769
y_mm_flyany_frameany,-1.837594e+00,-8.208851e-01,8.670000e-01,1.330000e-01,2,7,3331769
yaw_flyany_framemove,-2.142713e-03,6.172783e-02,4.817000e-01,5.183000e-01,2,7,2063361
yaw_flyfemale_framemove,-9.392847e-03,-7.272192e-01,8.413000e-01,1.587000e-01,2,7,1038143
yaw_flymale_framemove,4.931677e-03,8.085178e-01,1.322000e-01,8.678000e-01,2,7,1024598
