field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framenearwall,6.124616e-01,1.186952e+00,5.960000e-02,9.404000e-01,2,8,3239470
nflies_close_flyany_framepivotcenter,8.286401e-01,1.497300e+00,4.300000e-03,9.957000e-01,2,8,2719
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.152350e-01,1.579601e-01,3.808000e-01,6.192000e-01,2,8,29381
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.904494e-01,1.492281e+00,3.010000e-02,9.699000e-01,2,8,1639441
nflies_close_flyany_frametouch,1.724698e+00,1.147911e+00,6.950000e-02,9.305000e-01,2,8,107867
nflies_close_flyany_framewalk,4.805025e-01,6.425647e-01,1.715000e-01,8.285000e-01,2,8,1195762
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.751105e-01,6.974280e-01,1.375000e-01,8.625000e-01,2,8,230904
nflies_close_flyfemale_frameany,6.073540e-01,1.269459e+00,4.870000e-02,9.513000e-01,2,8,1876144
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.909378e-01,1.304150e+00,4.530000e-02,9.547000e-01,2,8,1925465
nflies_close_flymale_framechase,1.398346e+00,6.538767e-01,1.190000e-01,8.810000e-01,2,8,23835
nflies_close_flymale_framewingextension,1.142464e+00,5.376665e-01,2.825000e-01,7.175000e-01,2,7,6708
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.059034e+00,-1.108859e+00,9.670000e-01,3.300000e-02,2,8,3807743
nwingsdetected_flyany_framewingextension,1.932671e+00,-1.224181e+00,9.689000e-01,3.110000e-02,2,7,6890
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.490763e+00,1.082228e+00,5.820000e-02,9.418000e-01,2,8,230904
nwingsdetected_flyfemale_frameany,1.040992e+00,-1.795757e+00,9.971000e-01,2.900000e-03,2,8,1876144
nwingsdetected_flymale_frameany,1.076330e+00,-4.016814e-01,7.678000e-01,2.322000e-01,2,8,1925465
phi_flyany_frameany,2.261523e-03,2.041517e-01,3.209000e-01,6.791000e-01,2,8,3807743
phisideways_flyany_framemove,4.418643e-01,9.865422e-01,7.530000e-02,9.247000e-01,2,8,2168302
phisideways_flyfemale_framemove,4.381825e-01,5.422899e-01,2.072000e-01,7.928000e-01,2,8,1074255
phisideways_flymale_framemove,4.450729e-01,1.051251e+00,6.790000e-02,9.321000e-01,2,8,1091878
theta_mm_flyany_frameany,4.275042e-03,2.399657e-01,3.479000e-01,6.521000e-01,2,8,3807743
velmag_ctr_flyany_frameany,7.322871e+00,-6.917587e-01,8.539000e-01,1.461000e-01,2,8,3807576
velmag_ctr_flyany_frameattemptedcopulation,3.930407e+00,3.565267e-01,2.987000e-01,7.013000e-01,1,4,2253
velmag_ctr_flyany_framebackup,8.374042e+00,-4.086177e-03,5.081000e-01,4.919000e-01,2,8,22593
velmag_ctr_flyany_framebodyturn,1.061884e+01,-5.229196e-01,7.888000e-01,2.112000e-01,2,8,38253
velmag_ctr_flyany_framecrabwalkall,1.394133e+01,-4.643778e-01,7.627000e-01,2.373000e-01,2,8,373269
velmag_ctr_flyany_framecrabwalkextreme,7.453074e+00,-7.269538e-01,8.618000e-01,1.382000e-01,2,8,11208
velmag_ctr_flyany_framejump,5.304782e+01,1.308124e+00,2.700000e-02,9.730000e-01,2,8,7147
velmag_ctr_flyany_framemove,1.230574e+01,-9.995644e-01,9.279000e-01,7.210000e-02,2,8,2168135
velmag_ctr_flyany_framenearfly,6.615362e+00,-1.195411e+00,9.663000e-01,3.370000e-02,2,8,1556333
velmag_ctr_flyany_framenearwall,7.805533e+00,-1.187455e+00,9.601000e-01,3.990000e-02,2,8,3239323
velmag_ctr_flyany_framenotnearfly_notnearwall,5.485548e+00,5.219591e-01,2.087000e-01,7.913000e-01,2,8,476956
velmag_ctr_flyany_framepivotcenter,2.580644e+00,-1.472435e-01,4.062000e-01,5.938000e-01,2,8,2719
velmag_ctr_flyany_framepivottail,9.874269e+00,-2.007056e-01,6.232000e-01,3.768000e-01,2,8,118259
velmag_ctr_flyany_framerighting,1.671559e+01,5.302761e-01,1.983000e-01,8.017000e-01,2,8,7554
velmag_ctr_flyany_framestop,6.908645e-01,-3.266819e-02,5.449000e-01,4.551000e-01,2,8,1639441
velmag_ctr_flyany_frametouch,5.470057e+00,-7.059602e-01,8.622000e-01,1.378000e-01,2,8,107867
velmag_ctr_flyany_framewalk,1.630129e+01,-9.628595e-01,9.234000e-01,7.660000e-02,2,8,1195754
velmag_ctr_flyany_framewingextension,6.479840e+00,1.413581e+00,2.930000e-02,9.707000e-01,2,7,6889
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.840421e-01,2.359230e-01,3.466000e-01,6.534000e-01,2,8,230903
velmag_ctr_flyfemale_frameany,7.234863e+00,-2.650165e-01,6.567000e-01,3.433000e-01,2,8,1876063
velmag_ctr_flymale_frameany,7.414797e+00,-1.004212e+00,9.351000e-01,6.490000e-02,2,8,1925382
velmag_ctr_flymale_framechase,1.370696e+01,-1.421630e+00,9.864000e-01,1.360000e-02,2,8,23835
velmag_flyany_frameany,6.266505e+00,-7.414892e-01,8.707000e-01,1.293000e-01,2,8,3807576
velmag_flyfemale_frameany,6.157040e+00,-2.878163e-01,6.660000e-01,3.340000e-01,2,8,1876063
velmag_flymale_frameany,6.380692e+00,-1.060483e+00,9.447000e-01,5.530000e-02,2,8,1925382
velmag_nose_flyany_frameany,7.733544e+00,-6.676888e-01,8.456000e-01,1.544000e-01,2,8,3807576
velmag_nose_flyfemale_frameany,7.668053e+00,-2.546231e-01,6.525000e-01,3.475000e-01,2,8,1876063
velmag_nose_flymale_frameany,7.802165e+00,-9.767159e-01,9.297000e-01,7.030000e-02,2,8,1925382
velmag_tail_flyany_frameany,7.730580e+00,-6.715856e-01,8.470000e-01,1.530000e-01,2,8,3807576
velmag_tail_flyfemale_frameany,7.667088e+00,-2.580246e-01,6.533000e-01,3.467000e-01,2,8,1876063
velmag_tail_flymale_frameany,7.797028e+00,-9.799900e-01,9.303000e-01,6.970000e-02,2,8,1925382
veltoward_nose2ell_flyany_framebackup_nearfly,-8.247607e-01,-5.099738e-02,6.128000e-01,3.872000e-01,2,8,13645
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.288880e-01,1.323090e+00,2.030000e-02,9.797000e-01,2,8,121765
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.279732e-01,6.866076e-01,1.417000e-01,8.583000e-01,2,8,6801
veltoward_nose2ell_flyany_framenearfly,2.628184e-01,4.316517e-01,2.199000e-01,7.801000e-01,2,8,1556333
veltoward_nose2ell_flyany_frametouch,5.501815e-01,-1.361975e-02,5.131000e-01,4.869000e-01,2,8,107867
veltoward_nose2ell_flyfemale_framechase,1.312166e+01,8.838351e-01,2.429000e-01,7.571000e-01,1,2,420
veltoward_nose2ell_flyfemale_framenearfly,1.243840e-01,8.487037e-01,7.210000e-02,9.279000e-01,2,8,758620
veltoward_nose2ell_flyfemale_frametouch,2.384697e-01,1.570847e-01,3.177000e-01,6.823000e-01,2,8,38491
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.445730e+00,-3.858972e-01,8.227000e-01,1.773000e-01,2,8,23835
veltoward_nose2ell_flymale_framenearfly,3.906807e-01,-4.961257e-01,8.070000e-01,1.930000e-01,2,8,795863
veltoward_nose2ell_flymale_frametouch,7.869627e-01,-2.001467e-01,7.029000e-01,2.971000e-01,2,8,68800
veltoward_nose2ell_flymale_framewingextension,2.358994e+00,5.098346e-01,2.623000e-01,7.377000e-01,2,7,6707
wing_angle_diff_flyany_frameany,5.377162e-02,-1.318880e+00,9.866000e-01,1.340000e-02,2,8,3807743
wing_angle_diff_flyany_frameattemptedcopulation,4.650094e-01,6.707493e-02,4.403000e-01,5.597000e-01,1,4,2254
wing_angle_diff_flyany_framechase,3.575736e-02,2.572274e-01,3.030000e-01,6.970000e-01,2,8,24683
wing_angle_diff_flyany_framenearfly,4.058345e-02,-9.056751e-01,9.449000e-01,5.510000e-02,2,8,1556397
wing_angle_diff_flyany_frametouch,4.714671e-02,-2.853574e-01,6.335000e-01,3.665000e-01,2,8,107867
wing_angle_diff_flyany_framewingextension,7.440001e-01,-9.926443e-01,9.709000e-01,2.910000e-02,2,7,6890
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.522123e-01,-2.165033e-01,6.649000e-01,3.351000e-01,2,8,230904
wing_angle_diff_flyfemale_frameany,4.491168e-02,-1.845944e+00,9.993000e-01,7.000000e-04,2,8,1876144
wing_angle_diff_flyfemale_framenearfly,3.305241e-02,-1.420869e+00,9.914000e-01,8.600000e-03,2,8,758647
wing_angle_diff_flyfemale_frametouch,2.773116e-02,-6.767864e-01,8.624000e-01,1.376000e-01,2,8,38895
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.199777e-02,-6.225600e-01,8.615000e-01,1.385000e-01,2,8,1925465
wing_angle_diff_flymale_frameattemptedcopulation,5.359375e-01,6.805629e-01,1.674000e-01,8.326000e-01,1,3,1829
wing_angle_diff_flymale_framechase,4.683904e-02,1.060320e-01,4.258000e-01,5.742000e-01,2,8,23835
wing_angle_diff_flymale_framenearfly,4.725931e-02,-4.309134e-01,7.629000e-01,2.371000e-01,2,8,795898
wing_angle_diff_flymale_frametouch,6.068977e-02,-2.798406e-01,6.320000e-01,3.680000e-01,2,8,68800
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.264126e-01,-7.437720e-01,8.831000e-01,1.169000e-01,2,8,3807743
wing_angle_imbalance_flyany_framewingextension,5.961448e-01,-6.094879e-01,8.554000e-01,1.446000e-01,2,7,6890
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.272661e-01,-1.057228e+00,9.460000e-01,5.400000e-02,2,8,1876144
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.254489e-01,-2.985453e-01,6.829000e-01,3.171000e-01,2,8,1925465
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.405493e-02,4.792648e-01,2.154000e-01,7.846000e-01,2,8,3807743
wing_anglel_flyany_framewingextension,-4.268119e-01,2.111362e-01,3.527000e-01,6.473000e-01,2,7,6890
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.093676e-02,8.562358e-01,8.930000e-02,9.107000e-01,2,8,1876144
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.683830e-02,4.309658e-02,4.811000e-01,5.189000e-01,2,8,1925465
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.971669e-02,-1.791680e+00,9.987000e-01,1.300000e-03,2,8,3807743
wing_angler_flyany_framewingextension,3.171882e-01,-3.902941e-01,7.901000e-01,2.099000e-01,2,7,6890
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.397492e-02,-2.001727e+00,9.995000e-01,5.000000e-04,2,8,1876144
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.515947e-02,-9.921280e-01,9.578000e-01,4.220000e-02,2,8,1925465
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.307984e-01,1.538982e+00,1.310000e-02,9.869000e-01,2,8,3807743
wing_areal_mm_flyany_framewingextension,9.839423e-01,1.212459e-01,4.132000e-01,5.868000e-01,2,7,6890
wing_areal_mm_flyany_framewinggrooming,6.132153e-01,6.795316e-01,1.558000e-01,8.442000e-01,2,8,230904
wing_areal_mm_flyfemale_frameany,9.876128e-01,1.602619e+00,9.500000e-03,9.905000e-01,2,8,1876144
wing_areal_mm_flymale_frameany,8.756248e-01,1.199719e+00,4.030000e-02,9.597000e-01,2,8,1925465
wing_arear_mm_flyany_frameany,9.339794e-01,1.504662e+00,1.470000e-02,9.853000e-01,2,8,3807743
wing_arear_mm_flyany_framewingextension,9.225948e-01,4.793069e-01,2.153000e-01,7.847000e-01,2,7,6890
wing_arear_mm_flyany_framewinggrooming,6.122547e-01,3.229236e-01,3.104000e-01,6.896000e-01,2,8,230904
wing_arear_mm_flyfemale_frameany,9.891940e-01,1.545644e+00,1.110000e-02,9.889000e-01,2,8,1876144
wing_arear_mm_flymale_frameany,8.803356e-01,1.206791e+00,3.880000e-02,9.612000e-01,2,8,1925465
wing_trough_angle_flyany_frameany,1.075541e-03,-1.386595e+00,9.771000e-01,2.290000e-02,2,8,3807743
wing_trough_angle_flyany_framewingextension,-4.840362e-02,-1.238118e-01,6.018000e-01,3.982000e-01,2,7,6890
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,2.694064e-04,-9.863675e-01,9.376000e-01,6.240000e-02,2,8,1876144
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.921389e-03,-1.013498e+00,9.400000e-01,6.000000e-02,2,8,1925465
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-5.687260e+00,-1.318492e+00,9.802000e-01,1.980000e-02,2,8,3807743
y_mm_flyany_frameany,1.090478e+00,2.593748e-01,3.623000e-01,6.377000e-01,2,8,3807743
yaw_flyany_framemove,-1.687270e-03,1.100881e-01,4.387000e-01,5.613000e-01,2,8,2168302
yaw_flyfemale_framemove,-5.486449e-03,-2.658502e-01,6.626000e-01,3.374000e-01,2,8,1074255
yaw_flymale_framemove,1.755861e-03,3.960117e-01,2.813000e-01,7.187000e-01,2,8,1091878
